"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0099PH","BUICK","ELECTRA 225","19710209","19710209","ZWART",,"Niet geregistreerd"
"Personenauto","1179RP","BUICK","ELECTRA 225","19710311","19710311","GEEL",,"Niet geregistreerd"
"Personenauto","1679TE","BUICK","ELECTRA 225","19711117","19711117","GROEN",,"Niet geregistreerd"
"Personenauto","7462AU","BUICK","ELECTRA 225","19660401","19660401","ZWART",,"Niet geregistreerd"
"Personenauto","7791DS","BUICK","ELECTRA 225","19671106","19671106","GRIJS",,"Niet geregistreerd"
"Personenauto","92YB47","BUICK","ELECTRA 225 HARDTOP COUPE","19730630","19990727","GROEN",,"Niet geregistreerd"
"Personenauto","AH6374","BUICK","ELECTRA 225","19590630","20010219","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1921","BUICK","ELECTRA 225","19700630","19880728","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6763","BUICK","ELECTRA 225","19660630","19910612","ROOD",,"Niet geregistreerd"
"Personenauto","DE9400","BUICK","ELECTRA 225 CONVERTIBLE","19710630","19910830","GROEN",,"Niet geregistreerd"
"Personenauto","DH1068","BUICK","ELECTRA 225","19620630","19920421","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8917","BUICK","ELECTRA 225","19590228","19940526","GROEN",,"Niet geregistreerd"
"Personenauto","DL6074","BUICK","ELECTRA 225","19700715","19960426","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7504","BUICK","ELECTRA 225","19600228","19951114","GEEL",,"Niet geregistreerd"
"Personenauto","DL8684","BUICK","ELECTRA 225","19680630","19960104","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4742","BUICK","ELECTRA 225","19691031","19960829","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8031","BUICK","ELECTRA 225","19630630","19970118","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8364","BUICK","ELECTRA 225","19690228","19971107","WIT",,"Niet geregistreerd"
"Personenauto","DM9418","BUICK","ELECTRA 225","19720228","19970407","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0782","BUICK","ELECTRA 225","19680228","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","DR3376","BUICK","ELECTRA 225","19670630","19970902","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5356","BUICK","ELECTRA 225","19700228","19971128","ROOD",,"Niet geregistreerd"
"Personenauto","DR5588","BUICK","ELECTRA 225","19690228","19971222","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7134","BUICK","ELECTRA 225","19700630","19980309","BRUIN",,"Niet geregistreerd"
"Personenauto","DR8652","BUICK","ELECTRA 225","19720228","19980515","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9948","BUICK","ELECTRA 225","19640228","19980701","ROOD",,"Niet geregistreerd"
"Personenauto","GK3343","BUICK","ELECTRA 225","19620524","19620524","ZWART",,"Niet geregistreerd"
"Personenauto","NK71TJ","BUICK","ELECTRA 225","19680701","19680701","GROEN",,"Niet geregistreerd"
"Personenauto","XZZN91","BUICK","ELECTRA 225","19730228","19990508","BLAUW",,"Niet geregistreerd"
