"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33BPP5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240826","20200715",,"huifopbouw","3","N.v.t.","N.v.t.","4","1968","2860","5000","2960",,,"20200715","20200715","Geen verstrekking in Open Data",,"Ja",,"2140",,,,,"2","6",,,,"705","220","N2",,,"r. motorruimte","5000","SZN2Z",,,,,,"0.04","364","Nee","Nee","20260301","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000","2026-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V020JL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241002","20230809","13160","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2835","3500","2935",,,"20171002","20171002","Geen verstrekking in Open Data","54524","Ja",,"665",,,,,,"4",,,,,"220","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-08-09T00:00:00.000","2017-10-02T00:00:00.000","2017-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V029ZZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240630","20190624","14766","huifopbouw","2","N.v.t.","N.v.t.","4","1968","2900","3500","3000","750",,"20190624","20190624","Geen verstrekking in Open Data","61284","Ja",,"600",,"3500","3500",,,"6",,,,,"225","N1",,,"r. voorwielscherm","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FJD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250615","20240424","13758","huifopbouw","7","N.v.t.","N.v.t.","4","1968","2178","3500","2278","750","2800","20220615","20240424","Geen verstrekking in Open Data","57039","Nee",,"1322",,"2800","2800",,"4","4",,,,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*24","SZIB4ADNAEV4","PN350VSFM6AX0022A4BKMF7DOOVW","0","0.05","449","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2024-04-24T00:00:00.000","2022-06-15T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083VN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250118","20190222","11960","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2405","3500","2505","750",,"20190118","20190118","Geen verstrekking in Open Data","49470","Ja",,"1095",,"3000","3000",,,"4",,,,,"226","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-02-22T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V187DT","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240803","20170901","11809","huifopbouw","3","N.v.t.","N.v.t.","5","2461","2208","3500","2308","750",,"20080603","20170202","Geen verstrekking in Open Data",,"Ja",,"1292",,"2000","2000",,,"4",,,,,"222","N1",,,"schutbord motorruimte","3500","2F",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2017-09-01T00:00:00.000","2008-06-03T00:00:00.000","2017-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V39DXL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270311","20240327","17002","huifopbouw","2","N.v.t.","N.v.t.","4","1968","3150","3500","3250",,,"20240311","20240327","Geen verstrekking in Open Data","70695","Ja","151","350",,,,,"2","4",,,,"840","205","N1",,,,"3500","SZN1Z",,,,,,"0.04","500","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-03-11T00:00:00.000","2024-03-27T00:00:00.000","2024-03-11T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V517TH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241130","20181130","12165","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2655","3500","2755","750",,"20181130","20181130","Geen verstrekking in Open Data","50334","Ja",,"845",,"3000","3000",,,"4",,,,,"220","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V527GJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241118","20170517","13058","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2760","3500","2860",,,"20161118","20170515","Geen verstrekking in Open Data","54095","Ja",,"740",,,,,,"4",,,,,"224","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2017-05-17T00:00:00.000","2016-11-18T00:00:00.000","2017-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V54FJH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270425","20240425","19177","huifopbouw","7","N.v.t.","N.v.t.","4","1968","3188","3500","3288","750",,"20240425","20240425","Geen verstrekking in Open Data","79852","Ja","90","312",,,"3500",,"4","6",,"738",,"725","210","N2",,,,"5000","SZN2Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"330",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V556HX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240531","20170908","12627","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2820","3500","2920","750",,"20170830","20170830","Geen verstrekking in Open Data","52279","Ja",,"680",,"3500","3500",,,"4",,,,,"220","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-09-08T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V603RP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240912","20180814","13667","huifopbouw","2","N.v.t.","N.v.t.","4","1968","1659","3500","1759","750",,"20180807","20180807","Geen verstrekking in Open Data","56658","Ja",,"1841",,"3000","3000",,,"4",,,,,"222","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.07","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-08-14T00:00:00.000","2018-08-07T00:00:00.000","2018-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V653ZV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240620","20190611","15498","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2930","3500","3030","750",,"20190603","20190603","Geen verstrekking in Open Data","64363","Ja",,"570",,"3500","3500",,,"6",,,,,"231","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-06-11T00:00:00.000","2019-06-03T00:00:00.000","2019-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V788VL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241214","20190520","11843","huifopbouw","6","N.v.t.","N.v.t.","5","2461","2800","3500","2900","750",,"20080626","20190221","Geen verstrekking in Open Data",,"Ja",,"700",,,"3000",,,"4",,,,,"219","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.03","433","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2019-05-20T00:00:00.000","2008-06-26T00:00:00.000","2019-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V805JV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241104","20171103","14073","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2485","3500","2585","750",,"20140212","20171103","Geen verstrekking in Open Data","58365","Ja",,"1015",,"2000","2000",,,"4",,,,,"219","N2",,,,"5000","2FJZ",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2017-11-03T00:00:00.000","2014-02-12T00:00:00.000","2017-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V819NN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240826","20180404","11952","huifopbouw","3","N.v.t.","N.v.t.","5","2461","2085","3500","2185","750",,"20081024","20180404","Geen verstrekking in Open Data",,"Ja",,"1415",,"2000","2000",,,"4",,,,,"209","N1",,,"r. schutbord by motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2018-04-04T00:00:00.000","2008-10-24T00:00:00.000","2018-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V896FS","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250116","20240118","12842","huifopbouw","6","N.v.t.","N.v.t.","4","1968","2685","3500","2785","750",,"20170426","20170426","Geen verstrekking in Open Data","53183","Ja",,"815",,"3500","3500",,,"4",,,,,"217","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-01-18T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V903VV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250503","20240418","14781","huifopbouw","3","N.v.t.","N.v.t.","4","1968","3035","3500","3135","750",,"20190208","20190208","Geen verstrekking in Open Data","61347","Ja",,"465",,"3500","3500",,,"6",,,,,"220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-04-18T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB170R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20220208","20240201","12252","huifopbouw","3","N.v.t.","N.v.t.","4","1968","3040","3500","3140",,,"20130208","20130208","Geen verstrekking in Open Data","50703","Ja",,"460",,,,,,"4",,,,,"220","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.03","433","Nee","Ja","20170708","Nee",,,,"2024","Logisch","00","Ja","2022-02-08T00:00:00.000","2024-02-01T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000","2017-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB303X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250422","20210316","14889","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2300","3500","2400","750",,"20130305","20130305","Geen verstrekking in Open Data","61802","Ja",,"1200",,"2800","2800",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.04","433","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-03-16T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH36J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250428","20190718","12325","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2320","3500","2420","750",,"20190703","20190703","Geen verstrekking in Open Data","51008","Ja",,"1180",,"3000","3000",,,"4",,,,,"222","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-07-18T00:00:00.000","2019-07-03T00:00:00.000","2019-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL40Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250323","20200324","12555","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2590","3500","2690","750",,"20131001","20200324","Geen verstrekking in Open Data","51976","Ja",,"910",,"2000","2000",,,"4",,,,,"219","N2",,,"schutbord by motorruimte","5000",,,,,,,"0.04","434","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2020-03-24T00:00:00.000","2013-10-01T00:00:00.000","2020-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL75D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240824","20190724","15353","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2800","3500","2900","750",,"20130426","20190724","Geen verstrekking in Open Data","63753","Ja",,"700",,"2000","2000",,,"4",,,,,"220","N2",,,,"5000","2FJZ",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2019-07-24T00:00:00.000","2013-04-26T00:00:00.000","2019-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV91B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241209","20191118","15351","huifopbouw","2","N.v.t.","N.v.t.","4","1968","2990","3500","3090","750",,"20131022","20191118","Geen verstrekking in Open Data","63744","Ja",,"510",,"2000","2000",,,"4",,,,,"220","N1",,,"r. motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2019-11-18T00:00:00.000","2013-10-22T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD67V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240619","20191127","13628","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2910","3500","3010","750",,"20170307","20191127","Geen verstrekking in Open Data","56492","Ja",,"590",,"2000","2000",,,"4",,,,,"213","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2019-11-27T00:00:00.000","2017-03-07T00:00:00.000","2019-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
