"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L834JP","Personenauto","MITSUBISHI","ASX","20240512","20210531","13173","hatchback","5","GRIJS","Niet geregistreerd","4","2000","1439","1970","1539",,"1365","20130228","20210531","Geen verstrekking in Open Data","27693","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1970","ASX 2.0",,,,,,"0.07","267","Nee","Nee",,"Nee","3335",,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2021-05-31T00:00:00.000","2013-02-28T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S011SN","Personenauto","MITSUBISHI","ASX","20270330","20230727","5921","hatchback","5","WIT","Niet geregistreerd","4","1332","1233","1799","1333","665","1200","20230330","20230330","Geen verstrekking in Open Data","35899","Ja","196",,,,,,"5","4",,,,"423","180","M1",,,,"1799","RJB",,"e2*2007/46*0684*21","HH2","N06UAHCA50K0","0","0.08","264","Nee","Nee",,"Nee","2999",,,"2023","Logisch","00","Ja","2027-03-30T00:00:00.000","2023-07-27T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S012SN","Personenauto","MITSUBISHI","ASX","20270331","20230607","6070","hatchback","5","ROOD","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20230331","20230331","Geen verstrekking in Open Data","38899","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*21","HH2","N1BUAHKA53K0","0","0.08","264","Nee","Nee",,"Nee","3334",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-06-07T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S013SN","Personenauto","MITSUBISHI","ASX","20270331","20230331","6070","hatchback","5","ROOD","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20230331","20230331","Geen verstrekking in Open Data","38899","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*21","HH2","N1BUAHKA53K0","0","0.08","264","Nee","Nee",,"Nee","3334",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S014SN","Personenauto","MITSUBISHI","ASX","20270330","20230330","6070","hatchback","5","ROOD","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20230330","20230330","Geen verstrekking in Open Data","38899","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*21","HH2","N1BUAHKA53K0","0","0.08","264","Nee","Nee",,"Nee","3334",,,"2023","Logisch","00","Ja","2027-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S015SN","Personenauto","MITSUBISHI","ASX","20270331","20231220","6070","hatchback","5","ROOD","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20230331","20230331","Geen verstrekking in Open Data","38899","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*21","HH2","N1BUAHKA53K0","0","0.08","264","Nee","Nee",,"Nee","3334",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-12-20T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S016SN","Personenauto","MITSUBISHI","ASX","20270330","20231222","6070","hatchback","5","ROOD","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20230330","20230330","Geen verstrekking in Open Data","38899","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*21","HH2","N1BUAHKA53K0","0","0.08","264","Nee","Nee",,"Nee","3334",,,"2023","Logisch","00","Ja","2027-03-30T00:00:00.000","2023-12-22T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S017SN","Personenauto","MITSUBISHI","ASX","20270331","20240117","6070","hatchback","5","ROOD","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20230331","20230331","Geen verstrekking in Open Data","38899","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*21","HH2","N1BUAHKA53K0","0","0.08","264","Nee","Nee",,"Nee","3334",,,"2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2024-01-17T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S018SN","Personenauto","MITSUBISHI","ASX","20270330","20240329","6070","hatchback","5","ROOD","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20230330","20230330","Geen verstrekking in Open Data","38899","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*21","HH2","N1BUAHKA53K0","0","0.08","264","Nee","Nee",,"Nee","3334",,,"2024","Logisch","00","Ja","2027-03-30T00:00:00.000","2024-03-29T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S019SN","Personenauto","MITSUBISHI","ASX","20270331","20230331","6070","hatchback","5","ROOD","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20230331","20230331","Geen verstrekking in Open Data","38899","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*21","HH2","N1BUAHKA53K0","0","0.08","264","Nee","Nee",,"Nee","3334",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S020SN","Personenauto","MITSUBISHI","ASX","20270330","20240227","6070","hatchback","5","ROOD","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20230330","20230330","Geen verstrekking in Open Data","38899","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*21","HH2","N1BUAHKA53K0","0","0.08","264","Nee","Nee",,"Nee","3334",,,"2024","Logisch","00","Ja","2027-03-30T00:00:00.000","2024-02-27T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
