"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FDJ32N","ACCELL-NEDERLAND","SPARTA D-BURST","20230524","20230524","N.v.t.",,"N.v.t."
"Bromfiets","FDJ33N","ACCELL-NEDERLAND","SPARTA D-BURST","20221117","20221117","N.v.t.",,"N.v.t."
"Bromfiets","FDJ35N","ACCELL-NEDERLAND","SPARTA D-BURST","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FDJ37N","ACCELL-NEDERLAND","SPARTA D-BURST","20220312","20220312","N.v.t.",,"N.v.t."
"Bromfiets","FDJ38N","ACCELL-NEDERLAND","SPARTA D-BURST","20220331","20220331","N.v.t.",,"N.v.t."
"Bromfiets","FDJ39N","ACCELL-NEDERLAND","SPARTA D-BURST","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDJ40N","ACCELL-NEDERLAND","SPARTA D-BURST","20220216","20220216","N.v.t.",,"N.v.t."
"Bromfiets","FDJ42N","ACCELL-NEDERLAND","SPARTA D-BURST","20210803","20210803","N.v.t.",,"N.v.t."
"Bromfiets","FDJ43N","ACCELL-NEDERLAND","SPARTA D-BURST","20220224","20220224","N.v.t.",,"N.v.t."
"Bromfiets","FDJ49N","ACCELL-NEDERLAND","SPARTA D-BURST","20201020","20201020","N.v.t.",,"N.v.t."
"Bromfiets","FDJ50N","ACCELL-NEDERLAND","SPARTA D-BURST","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FDJ51N","ACCELL-NEDERLAND","SPARTA D-BURST","20210826","20210826","N.v.t.",,"N.v.t."
"Bromfiets","FDJ52N","ACCELL-NEDERLAND","SPARTA D-BURST","20210721","20210721","N.v.t.",,"N.v.t."
"Bromfiets","FDJ54N","ACCELL-NEDERLAND","SPARTA D-BURST","20210821","20210821","N.v.t.",,"N.v.t."
"Bromfiets","FDJ55N","ACCELL-NEDERLAND","SPARTA D-BURST","20210608","20210608","N.v.t.",,"N.v.t."
"Bromfiets","FDJ57N","ACCELL-NEDERLAND","SPARTA D-BURST","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDJ59N","ACCELL-NEDERLAND","SPARTA D-BURST","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDK97Z","ACCELL-NEDERLAND","SPARTA D-BURST","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN01R","ACCELL-NEDERLAND","SPARTA D-BURST","20221027","20221027","N.v.t.",,"N.v.t."
"Bromfiets","FDN02R","ACCELL-NEDERLAND","SPARTA D-BURST","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FDN03R","ACCELL-NEDERLAND","SPARTA D-BURST","20220316","20220316","N.v.t.",,"N.v.t."
"Bromfiets","FDN04R","ACCELL-NEDERLAND","SPARTA D-BURST","20211027","20211027","N.v.t.",,"N.v.t."
"Bromfiets","FDN05R","ACCELL-NEDERLAND","SPARTA D-BURST","20210528","20210528","N.v.t.",,"N.v.t."
"Bromfiets","FDN06R","ACCELL-NEDERLAND","SPARTA D-BURST","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FDN07R","ACCELL-NEDERLAND","SPARTA D-BURST","20210418","20210418","N.v.t.",,"N.v.t."
"Bromfiets","FDN08R","ACCELL-NEDERLAND","SPARTA D-BURST","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FDN10R","ACCELL-NEDERLAND","SPARTA D-BURST","20210430","20210430","N.v.t.",,"N.v.t."
"Bromfiets","FDN13R","ACCELL-NEDERLAND","SPARTA D-BURST","20220929","20220929","N.v.t.",,"N.v.t."
"Bromfiets","FDN16R","ACCELL-NEDERLAND","SPARTA D-BURST","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDN17R","ACCELL-NEDERLAND","SPARTA D-BURST","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDN71P","ACCELL-NEDERLAND","SPARTA D-BURST","20201127","20201127","N.v.t.",,"N.v.t."
"Bromfiets","FDN72P","ACCELL-NEDERLAND","SPARTA D-BURST","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN73P","ACCELL-NEDERLAND","SPARTA D-BURST","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN74P","ACCELL-NEDERLAND","SPARTA D-BURST","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDN75P","ACCELL-NEDERLAND","SPARTA D-BURST","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDN76P","ACCELL-NEDERLAND","SPARTA D-BURST","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDN77P","ACCELL-NEDERLAND","SPARTA D-BURST","20221102","20221102","N.v.t.",,"N.v.t."
"Bromfiets","FDN78P","ACCELL-NEDERLAND","SPARTA D-BURST","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN79P","ACCELL-NEDERLAND","SPARTA D-BURST","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN80P","ACCELL-NEDERLAND","SPARTA D-BURST","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN81P","ACCELL-NEDERLAND","SPARTA D-BURST","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDN82P","ACCELL-NEDERLAND","SPARTA D-BURST","20220210","20220210","N.v.t.",,"N.v.t."
"Bromfiets","FDN83P","ACCELL-NEDERLAND","SPARTA D-BURST","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN85P","ACCELL-NEDERLAND","SPARTA D-BURST","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN86P","ACCELL-NEDERLAND","SPARTA D-BURST","20210503","20210503","N.v.t.",,"N.v.t."
"Bromfiets","FDN88P","ACCELL-NEDERLAND","SPARTA D-BURST","20210915","20210915","N.v.t.",,"N.v.t."
"Bromfiets","FDN89P","ACCELL-NEDERLAND","SPARTA D-BURST","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FDN91P","ACCELL-NEDERLAND","SPARTA D-BURST","20201010","20201010","N.v.t.",,"N.v.t."
