"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ41SZ","GS","0-10-2000","20070323","20070323","N.v.t.",,"hoogwerker"
"Oplegger","OL52HJ","VELDHUIZEN","P38-1","20110315","20110315","N.v.t.",,"hoogwerker"
"Oplegger","OL71RB","VELDHUIZEN","P38-1","20120326","20120326","N.v.t.",,"hoogwerker"
"Oplegger","OL83LH","VELDHUIZEN","P38-1","20110923","20110923","N.v.t.",,"hoogwerker"
"Oplegger","OL90GT","VELDHUIZEN","P37-4","20110204","20110204","N.v.t.",,"hoogwerker"
"Oplegger","ON70DP","VELDHUIZEN","P38-1","20141024","20141024","N.v.t.",,"hoogwerker"
"Oplegger","ON75KX","BOLLE","B.E.3522E","20140912","20140912","N.v.t.",,"hoogwerker"
"Oplegger","OP47BP","VELDHUIZEN","P38-1","20160204","20160204","N.v.t.",,"hoogwerker"
"Oplegger","OR11ZV","BE-COMBI","3500 PLUS","20190829","20190829","N.v.t.",,"hoogwerker"
"Oplegger","OR50TP","BE-COMBI","3500","20190222","20190222","N.v.t.",,"hoogwerker"
"Oplegger","OR53PF","BE-COMBI","3500PLUS","20181113","20181113","N.v.t.",,"hoogwerker"
"Oplegger","OR63LG","BE-COMBI","3500PLUS","20180827","20180827","N.v.t.",,"hoogwerker"
"Oplegger","OR98LJ","BE-COMBI","3500PLUS","20190401","20190401","N.v.t.",,"hoogwerker"
"Oplegger","OT06KR","BE-COMBI","3500PLUS","20190630","20220729","N.v.t.",,"hoogwerker"
