"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VGZP","FORD","RANCHERO GT","19740228","19990426","N.v.t.",,"open wagen"
"Bedrijfsauto","02VLSV","FORD","RANCHERO 500","19730228","19991206","N.v.t.",,"open wagen"
"Personenauto","02YD81","FORD","RANCHERO","19760228","20140802","BLAUW",,"stationwagen"
"Bedrijfsauto","03YE59","FORD","RANCHERO","19740915","20230126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04VJKD","FORD","RANCHERO GT","19730228","19990804","N.v.t.",,"open wagen"
"Bedrijfsauto","05BKKX","FORD","RANCHERO 500","19750228","20031013","N.v.t.",,"open wagen"
"Bedrijfsauto","05VFBN","FORD","RANCHERO 500","19760228","19990109","N.v.t.",,"open wagen"
"Bedrijfsauto","06YD23","FORD","RANCHERO SQUIRE","19740228","20141128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YD54","FORD","RANCHERO","19730228","20150130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07YD64","FORD","RANCHERO 500","19750228","20150204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BSJH","FORD","RANCHERO 500","19760630","20050202","N.v.t.",,"open wagen"
"Bedrijfsauto","12VBB4","FORD","RANCHERO GT","19790228","20061009","N.v.t.",,"open wagen"
"Personenauto","12YE95","FORD","RANCHERO 500","19730630","20231127","ZWART",,"pick-up truck"
"Bedrijfsauto","14YD95","FORD","RANCHERO","19750228","20151003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19VHZF","FORD","RANCHERO","19680228","19990630","N.v.t.",,"open wagen"
"Bedrijfsauto","19VPVN","FORD","RANCHERO","19740801","20000519","N.v.t.",,"open wagen"
"Bedrijfsauto","1VGN50","FORD","RANCHERO","19770228","20100208","N.v.t.",,"open wagen"
"Bedrijfsauto","20VPZS","FORD","RANCHERO 500","19780228","20000606","N.v.t.",,"open wagen"
"Bedrijfsauto","21BJJL","FORD","RANCHERO 500","19790228","20030613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22VLRV","FORD","RANCHERO 500","19730630","19991129","N.v.t.",,"open wagen"
"Bedrijfsauto","24VLRK","FORD","RANCHERO","19790228","19991125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24YD22","FORD","RANCHERO 500","19730228","20160827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24YD32","FORD","RANCHERO 500","19730228","19991029","N.v.t.",,"open wagen"
"Bedrijfsauto","25BHRG","FORD","RANCHERO 500","19740630","20030401","N.v.t.",,"open wagen"
"Bedrijfsauto","25VHNX","FORD","RANCHERO 500","19770228","19990716","N.v.t.",,"open wagen"
"Bedrijfsauto","25YD06","FORD","RANCHERO GT 500","19760228","20160818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27VJDX","FORD","RANCHERO 500","19770228","19990720","N.v.t.",,"open wagen"
"Bedrijfsauto","27VXKX","FORD","RANCHERO LTD II","19780228","20010705","N.v.t.",,"open wagen"
"Bedrijfsauto","28VRPV","FORD","RANCHERO 500","19780701","20000719","N.v.t.",,"open wagen"
"Bedrijfsauto","29VJVX","FORD","RANCHERO","19790223","19990921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29VLFP","FORD","RANCHERO 500","19760228","19991008","N.v.t.",,"open wagen"
"Bedrijfsauto","30VHLJ","FORD","RANCHERO","19720228","19990526","N.v.t.",,"open wagen"
"Bedrijfsauto","30VVDB","FORD","RANCHERO GT","19740228","20010301","N.v.t.",,"open wagen"
