"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RZV4","AUDI","Q5","20100630","20110824","ZWART","77074","hatchback"
"Personenauto","6ZBV38","AUDI","Q5","20100228","20141204","GRIJS","73748","hatchback"
"Personenauto","71RXF7","AUDI","Q5","20101207","20110805","PAARS",,"hatchback"
"Personenauto","75TGS6","AUDI","Q5 2.0T","20090630","20120119","ZWART",,"hatchback"
"Personenauto","7XGH15","AUDI","Q5","20111219","20140716","ZWART","142119","hatchback"
"Personenauto","81JHH5","AUDI","AUDI Q5","20081216","20090522","ZWART",,"hatchback"
"Personenauto","83LJK7","AUDI","AUDI Q5","20090508","20100504","GRIJS",,"hatchback"
"Personenauto","89JJZ5","AUDI","AUDI Q5","20090326","20090808","ZWART",,"hatchback"
"Personenauto","G100RH","AUDI","Q5","20140228","20191111","ZWART","55940","hatchback"
"Personenauto","G465NL","AUDI","Q5","20170515","20191223","WIT","77284","hatchback"
"Personenauto","G875FV","AUDI","SQ5","20181004","20190912","GRIJS","120841","hatchback"
"Personenauto","GX122K","AUDI","Q5","20141212","20150903","BLAUW","100451","hatchback"
"Personenauto","H465TK","AUDI","SQ5","20140701","20200514","BLAUW","95043","hatchback"
"Personenauto","H734JT","AUDI","SQ5","20180110","20200221","ZWART","169281","hatchback"
"Personenauto","H753XN","AUDI","SQ5","20150701","20200613","ZWART","88576","hatchback"
"Personenauto","HH419B","AUDI","Q5","20140630","20151027","GRIJS","58149","hatchback"
"Personenauto","HZ792X","AUDI","Q5","20120701","20160125","BLAUW","73638","hatchback"
"Personenauto","J577KF","AUDI","Q5","20180228","20200820","GRIJS","130377","hatchback"
"Personenauto","J945RX","AUDI","Q5 QUATTRO  2.0","20150228","20201001","WIT","92613","hatchback"
"Personenauto","JK263T","AUDI","Q5","20120701","20160413","ZWART","62344","hatchback"
"Personenauto","JL063H","AUDI","Q5","20100525","20160622","GRIJS","64023","hatchback"
"Personenauto","K015PD","AUDI","Q5","20120701","20210125","ZWART","77285","hatchback"
"Personenauto","K281FR","AUDI","AUDI SQ5","20160701","20210104","WIT","112948","hatchback"
"Personenauto","L046XK","AUDI","Q5 SPORTBACK 50 TFSI E","20210827","20210827","ZWART","81485","hatchback"
"Personenauto","L052ZT","AUDI","Q5 SPORTBACK 50 TFSI E","20210924","20210924","GRIJS","80779","hatchback"
"Personenauto","L054PJ","AUDI","Q5 SPORTBACK 50 TFSI E","20210707","20210707","ZWART","78309","hatchback"
"Personenauto","L127NP","AUDI","Q5 SPORTBACK 50 TFSI E","20210701","20210701","GRIJS","84196","hatchback"
"Personenauto","L127RF","AUDI","Q5 SPORTBACK 50 TFSI E","20210716","20210716","GRIJS","75486","hatchback"
"Personenauto","L136TV","AUDI","Q5 SPORTBACK 50 TFSI E","20210827","20210827","GROEN","74000","hatchback"
"Personenauto","L145ZT","AUDI","Q5 SPORTBACK 50 TFSI E","20210929","20210929","GRIJS","82301","hatchback"
"Personenauto","L168XX","AUDI","Q5 SPORTBACK 50 TFSI E","20210914","20210914","GRIJS","88785","hatchback"
"Personenauto","L190LX","AUDI","Q5 SPORTBACK 50 TFSI E","20210625","20210625","ZWART","79841","hatchback"
"Personenauto","L200ZV","AUDI","Q5 SPORTBACK 50 TFSI E","20210906","20210906","ZWART","79161","hatchback"
"Personenauto","L213ZV","AUDI","Q5 SPORTBACK 50 TFSI E","20210904","20210904","ZWART","83076","hatchback"
"Personenauto","L242LR","AUDI","Q5 SPORTBACK 50 TFSI E","20210625","20210625","ZWART","85919","hatchback"
"Personenauto","L266XB","AUDI","Q5 SPORTBACK 50 TFSI E","20210827","20210827","GRIJS","88223","hatchback"
"Personenauto","L285ZD","AUDI","Q5 SPORTBACK 55 TFSI E","20210922","20210922","BLAUW","99621","hatchback"
"Personenauto","L358NK","AUDI","Q5 SPORTBACK 50 TFSI E","20210624","20210624","ZWART","84266","hatchback"
"Personenauto","L388PP","AUDI","Q5 SPORTBACK 50 TFSI E","20210716","20210716","GROEN","82292","hatchback"
"Personenauto","L396VX","AUDI","Q5 SPORTBACK 50 TFSI E","20210819","20210819","GRIJS","75612","hatchback"
"Personenauto","L462ZB","AUDI","Q5 SPORTBACK 50 TFSI E","20210830","20210830","GRIJS","72601","hatchback"
"Personenauto","L510NB","AUDI","Q5 SPORTBACK 50 TFSI E","20210628","20210628","ZWART","87340","hatchback"
"Personenauto","L563ZG","AUDI","Q5 SPORTBACK 50 TFSI E","20210908","20210908","BLAUW","80632","hatchback"
"Personenauto","L723XN","AUDI","Q5 SPORTBACK 50 TFSI E","20210901","20210901","GRIJS","83134","hatchback"
"Personenauto","L729XF","AUDI","Q5 SPORTBACK 50 TFSI E","20210821","20210821","ZWART","98178","hatchback"
"Personenauto","L757LF","AUDI","Q5 SPORTBACK 50 TFSI E","20210616","20210616","GROEN","85591","hatchback"
"Personenauto","L769BZ","AUDI","Q5","20180701","20210416","GRIJS","137142","hatchback"
"Personenauto","L772TD","AUDI","Q5 SPORTBACK 50 TFSI E","20210730","20210730","GRIJS","84913","hatchback"
"Personenauto","L792RK","AUDI","Q5 SPORTBACK 50 TFSI E","20210714","20210714","ZWART","78475","hatchback"
"Personenauto","L903PL","AUDI","Q5 SPORTBACK 55 TFSI E","20210709","20210709","ZWART","95069","hatchback"
"Personenauto","L950TR","AUDI","Q5 SPORTBACK 50 TFSI E","20210804","20210804","GRIJS","78008","hatchback"
"Personenauto","L952XX","AUDI","Q5 SPORTBACK 50 TFSI E","20210830","20210830","ZWART","73189","hatchback"
"Personenauto","L958XG","AUDI","Q5 SPORTBACK 55 TFSI E","20210817","20210817","BLAUW","86740","hatchback"
"Personenauto","L965NS","AUDI","Q5 SPORTBACK 50 TFSI E","20210702","20210702","ZWART","92369","hatchback"
"Personenauto","N001GZ","AUDI","Q5 SPORTBACK 50 TFSI E","20210903","20211014","BLAUW","83953","hatchback"
"Personenauto","N011XS","AUDI","Q5 SPORTBACK 50 TFSI E","20220127","20220127","ZWART","83082","hatchback"
"Personenauto","N021ZT","AUDI","Q5 SPORTBACK 55 TFSI E","20210730","20220120","GRIJS","96785","hatchback"
"Personenauto","N027XZ","AUDI","Q5 SPORTBACK 50 TFSI E","20211109","20220111","ZWART","97411","hatchback"
"Personenauto","N036JZ","AUDI","Q5 SPORTBACK 50 TFSI E","20211104","20211104","BLAUW","77509","hatchback"
"Personenauto","N041BJ","AUDI","Q5 SPORTBACK 50 TFSI E","20210910","20210910","GRIJS","78475","hatchback"
