"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00FA17","BMW","2002 AUTOMATIC","19750220","19750220","BLAUW",,"Niet geregistreerd"
"Personenauto","00FG17","BMW","2002","19750416","19750416","ROOD",,"Niet geregistreerd"
"Personenauto","00FP46","BMW","2002","19750417","19750417","GROEN",,"Niet geregistreerd"
"Personenauto","00FR38","BMW","2002 TII","19750418","19750418","BEIGE",,"Niet geregistreerd"
"Personenauto","00FT17","BMW","2002","19750418","19750418","GRIJS",,"Niet geregistreerd"
"Personenauto","00FT19","BMW","2002","19750418","19750418","GRIJS",,"Niet geregistreerd"
"Personenauto","00FX45","BMW","2002 AUTOMATIC","19750522","19750522","CREME",,"Niet geregistreerd"
"Personenauto","00FZ40","BMW","2002","19750516","19750516","CREME",,"Niet geregistreerd"
"Personenauto","00GZ02","BMW","2002","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","00VG08","BMW","2002","19750124","19750124","ROOD",,"Niet geregistreerd"
"Personenauto","00YA61","BMW","2002 CABRIOLET","19730630","19910913","BLAUW",,"Niet geregistreerd"
"Personenauto","00YA90","BMW","2002 TURBO","19750630","19861020","WIT",,"Niet geregistreerd"
"Personenauto","00YB01","BMW","2002 CABRIOLET","19740206","20040601","BLAUW",,"cabriolet"
"Personenauto","01DJ28","BMW","2002","19740705","19740705","CREME",,"Niet geregistreerd"
"Personenauto","01YA20","BMW","2002 CABRIOLET","19730314","19730314","GROEN",,"Niet geregistreerd"
"Personenauto","02DP57","BMW","2002","19741029","19741029","ORANJE",,"Niet geregistreerd"
"Personenauto","02DP91","BMW","2002","19740822","19740822","GEEL",,"Niet geregistreerd"
"Personenauto","02YA45","BMW","2002 CABRIOLET","19730630","19871214","BLAUW",,"Niet geregistreerd"
"Personenauto","03DX06","BMW","2002","19741023","19741023","CREME",,"Niet geregistreerd"
"Personenauto","03FX82","BMW","2002","19750522","19750522","GRIJS",,"hatchback"
"Personenauto","03GA80","BMW","2002 AUTOMATIC","19750630","19750630","CREME",,"Niet geregistreerd"
"Personenauto","03GA90","BMW","2002","19750522","19750522","GRIJS",,"Niet geregistreerd"
"Personenauto","03PR30","BMW","2002","19740630","19770222","WIT",,"Niet geregistreerd"
"Personenauto","03YB45","BMW","2002 TURBO","19750101","20000706","WIT",,"Niet geregistreerd"
"Personenauto","03YE13","BMW","2002 TII","19750521",,"ZWART",,"sedan"
"Personenauto","03YE19","BMW","BMW 2002 TURBO","19740630","20230121","GRIJS",,"sedan"
"Personenauto","03YE28","BMW","2002","19730316","19990821","WIT",,"Niet geregistreerd"
"Personenauto","03ZL80","BMW","TOURING 2002","19730618","19730618","CREME",,"Niet geregistreerd"
"Personenauto","03ZT52","BMW","2002 TII","19720818","19720818","GROEN",,"Niet geregistreerd"
"Personenauto","04DG66","BMW","2002","19740701","19740701","ROOD",,"Niet geregistreerd"
"Personenauto","04DG67","BMW","2002","19740816","19740816","BLAUW",,"Niet geregistreerd"
"Personenauto","04JA81","BMW","2002","19741113","19741113","WIT",,"Niet geregistreerd"
"Personenauto","04YA21","BMW","2002","19740410","19930202","BLAUW",,"Niet geregistreerd"
"Personenauto","05EJ37","BMW","2002 TURBO","19741122","19741122","GRIJS",,"Niet geregistreerd"
"Personenauto","05JR12","BMW","TOURING 2002","19740131","19740131","ORANJE",,"Niet geregistreerd"
"Personenauto","05UJ55","BMW","2002","19730702","19730702","BLAUW",,"Niet geregistreerd"
"Personenauto","05YD64","BMW","2002 TII","19730201","20141103","BLAUW",,"sedan"
"Personenauto","07AR57","BMW","2002","19731012","19750426","BEIGE",,"sedan"
"Personenauto","07YD62","BMW","2002 TII","19750701","20150511","BLAUW",,"sedan"
"Personenauto","08EH28","BMW","2002","19741203","19741203","GRIJS",,"Niet geregistreerd"
"Personenauto","08EH50","BMW","2002","19741209","19741209","BEIGE",,"Niet geregistreerd"
"Personenauto","08EX21","BMW","2002","19750122","19750122","ROOD",,"Niet geregistreerd"
"Personenauto","08RT77","BMW","2002","19770224","19770224","ZWART",,"Niet geregistreerd"
"Personenauto","08YE06","BMW","2002 TURBO","19741016",,"WIT",,"sedan"
"Personenauto","0940HE","BMW","2002 TI","19681209","19681209","CREME",,"Niet geregistreerd"
"Personenauto","09FV49","BMW","2002","19750522","19750522","GRIJS",,"Niet geregistreerd"
"Personenauto","09FZ58","BMW","2002","19750604","19750604","GRIJS",,"Niet geregistreerd"
"Personenauto","09GA56","BMW","2002","19750625","19750625","GRIJS",,"Niet geregistreerd"
"Personenauto","09YA30","BMW","TOURING 2002","19740108","19970206","ROOD",,"Niet geregistreerd"
"Personenauto","09YE96","BMW","2002","19740630","20230821","BLAUW",,"sedan"
"Personenauto","10EL01","BMW","2002 TII","19750305","19750305","ROOD",,"Niet geregistreerd"
"Personenauto","10FM40","BMW","2002","19750328","19750328","GRIJS",,"Niet geregistreerd"
"Personenauto","10YE38","BMW","2002 TURBO","19740101","20230901","GRIJS",,"coupe"
"Personenauto","11FF15","BMW","2002","19750307","19750307","BEIGE",,"Niet geregistreerd"
"Personenauto","11YE02","BMW","2002 TII","19730630","20230916","GRIJS",,"sedan"
"Personenauto","11YE10","BMW","2002 F.L. ALPINA","19740624","20230922","PAARS",,"sedan"
"Personenauto","12DV98","BMW","2002","19740927","19740927","BEIGE",,"Niet geregistreerd"
"Personenauto","12EL50","BMW","2002","19750407","19750407","CREME",,"Niet geregistreerd"
"Personenauto","12FJ65","BMW","2002 TII","19750328","19750328","CREME",,"Niet geregistreerd"
"Personenauto","12YA29","BMW","TOURING 2002","19731106","19990413","BLAUW",,"hatchback"
"Personenauto","12YB16","BMW","2002 AUTOMATIC","19740630","19970103","ZWART",,"Niet geregistreerd"
"Personenauto","12ZA12","BMW","2002","19741112","19741112","GROEN",,"Niet geregistreerd"
"Personenauto","13FP39","BMW","2002","19750418","19750418","GRIJS",,"Niet geregistreerd"
"Personenauto","13FP41","BMW","2002","19750418","19750418","GRIJS",,"Niet geregistreerd"
"Personenauto","13FR38","BMW","2002","19750502","19750502","ZWART",,"Niet geregistreerd"
"Personenauto","13FR39","BMW","2002","19750418","19750418","GRIJS",,"Niet geregistreerd"
"Personenauto","13FS63","BMW","2002","19750506","19750506","GRIJS",,"Niet geregistreerd"
"Personenauto","13GD83","BMW","2002 AUTOMATIC","19750606","19750606","ROOD",,"Niet geregistreerd"
"Personenauto","14EA16","BMW","2002","19750108","19750108","ROOD",,"Niet geregistreerd"
"Personenauto","14EA67","BMW","2002","19741105","19741105","GRIJS",,"Niet geregistreerd"
"Personenauto","14YA30","BMW","2002 CABRIOLET","19731016","20010316","GROEN",,"Niet geregistreerd"
"Personenauto","15YE94","BMW","2002 TII","19730521","20240319","WIT",,"sedan"
"Personenauto","16FV05","BMW","2002","19750523","19750523","GRIJS",,"Niet geregistreerd"
"Personenauto","16FZ03","BMW","2002","19750605","19750605","BLAUW",,"Niet geregistreerd"
"Personenauto","16XN21","BMW","2002","19750128","19750128","BLAUW",,"Niet geregistreerd"
"Personenauto","16YB51","BMW","2002 TURBO","19740705","19960514","WIT",,"sedan"
"Personenauto","16YD54","BMW","2002","19740218","20151119","BLAUW",,"sedan"
"Personenauto","16YD76","BMW","2002","19760228","20151230","GRIJS",,"coupe"
"Personenauto","16YE12","BMW","2002 TII","19740228","20240326","GROEN",,"coupe"
"Personenauto","16YE36","BMW","2002","19750228","20240403","ROOD",,"cabriolet"
"Personenauto","17AU32","BMW","TOURING 2002","19731019","19731019","GROEN",,"Niet geregistreerd"
"Personenauto","17BH81","BMW","2002 CABRIOLET","19750220","19750220","ROOD",,"Niet geregistreerd"
"Personenauto","17TN27","BMW","2002","19750211","19750211","GRIJS",,"Niet geregistreerd"
"Personenauto","17YD34","BMW","2002 TURBO","19741209","20151221","GRIJS",,"sedan"
"Personenauto","19AP09","BMW","2002","19731015","19731015","GROEN",,"Niet geregistreerd"
"Personenauto","19EN78","BMW","2002 AUTOMATIC","19750106","19750106","BLAUW",,"sedan"
"Personenauto","19FX97","BMW","2002","19750619","19750619","GRIJS",,"Niet geregistreerd"
"Personenauto","19GA95","BMW","2002","19750529","19750529","GRIJS",,"Niet geregistreerd"
"Personenauto","19YD10","BMW","2002 CABRIOLET","19730630","20160310","WIT",,"cabriolet"
"Personenauto","20DS53","BMW","TOURING 2002","19740904","19740904","CREME",,"Niet geregistreerd"
"Personenauto","20DS57","BMW","TOURING 2002","19740826","19740826","ROOD",,"Niet geregistreerd"
"Personenauto","20EN50","BMW","2002 TURBO","19750110","19750110","GRIJS",,"Niet geregistreerd"
"Personenauto","20EU03","BMW","2002","19750117","19750117","GROEN",,"Niet geregistreerd"
"Personenauto","20EU04","BMW","2002","19750117","19750117","BLAUW",,"Niet geregistreerd"
"Personenauto","20YB02","BMW","2002","19730630","19840831","ROOD",,"Niet geregistreerd"
"Personenauto","20YD41","BMW","2002","19730713","20160416","GROEN",,"sedan"
"Personenauto","21AT03","BMW","2002","19731101","19731101","BLAUW",,"Niet geregistreerd"
"Personenauto","22BG41","BMW","2002","19740222","19740222","CREME",,"Niet geregistreerd"
"Personenauto","22EG18","BMW","2002","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","22EG21","BMW","2002","19741115","19741115","ROOD",,"Niet geregistreerd"
"Personenauto","22FN78","BMW","2002 TURBO","19750411","19750411","CREME",,"Niet geregistreerd"
"Personenauto","22YB64","BMW","2002 TURBO","19740322","20060217","WIT",,"sedan"
"Personenauto","23AS97","BMW","2002","19731220","19731220","CREME",,"Niet geregistreerd"
"Personenauto","23ET08","BMW","2002 TII","19750228","19750228","GROEN",,"Niet geregistreerd"
"Personenauto","23EV03","BMW","2002","19750122","19750122","BLAUW",,"Niet geregistreerd"
"Personenauto","23FP02","BMW","2002","19750422","19750422","ROOD",,"Niet geregistreerd"
"Personenauto","23GX80","BMW","2002","19750917","19750917","GRIJS",,"Niet geregistreerd"
"Personenauto","24YA97","BMW","2002 TII","19750226","19930907","GEEL",,"Niet geregistreerd"
"Personenauto","24YB99","BMW","2002","19750630","20060406","BLAUW",,"sedan"
"Personenauto","24YD27","BMW","2002","19740913","20160803","ROOD",,"sedan"
"Personenauto","2556UL","BMW","2002 TII","19720626","19720626","GRIJS",,"Niet geregistreerd"
"Personenauto","25AV85","BMW","TOURING 2002","19731212","19731212","ORANJE",,"Niet geregistreerd"
"Personenauto","25EX96","BMW","2002","19750213","19750213","BLAUW",,"Niet geregistreerd"
"Personenauto","26AR52","BMW","TOURING 2002","19740107","19740107","CREME",,"Niet geregistreerd"
"Personenauto","26AR54","BMW","TOURING 2002","19740220","19740220","CREME",,"Niet geregistreerd"
"Personenauto","26AU73","BMW","2002","19731114","19731114","ORANJE",,"Niet geregistreerd"
"Personenauto","26AU77","BMW","2002 TII","19731108","19731108","ORANJE",,"Niet geregistreerd"
"Personenauto","26DK08","BMW","2002","19740731","19740731","ROOD",,"sedan"
"Personenauto","26DK36","BMW","2002","19740823","19740823","ORANJE",,"sedan"
"Personenauto","26DR48","BMW","2002","19740826","19740826","ORANJE",,"Niet geregistreerd"
"Personenauto","26YA58","BMW","2002 CABRIOLET","19730418","19930622","WIT",,"Niet geregistreerd"
"Personenauto","2700GP","BMW","2002","19680816","19680816","BEIGE",,"Niet geregistreerd"
"Personenauto","27YA97","BMW","2002 TII","19740711","19950719","ORANJE",,"Niet geregistreerd"
"Personenauto","27YB15","BMW","2002 TII","19740403","20060619","WIT",,"sedan"
"Personenauto","2870TF","BMW","2002","19720105","19720105","ROOD",,"Niet geregistreerd"
"Personenauto","2895TF","BMW","2002 CABRIOLET","19711202","19711202","CREME",,"Niet geregistreerd"
"Personenauto","28EX26","BMW","2002 AUTOMATIC","19750502","19750502","BLAUW",,"Niet geregistreerd"
"Personenauto","28NX78","BMW","TOURING 2002 TII","19740103","19740103","GRIJS",,"Niet geregistreerd"
"Personenauto","28YD42","BMW","2002","19730630","20161205","BLAUW",,"sedan"
"Personenauto","28YD87","BMW","2002 AUTOMATIC","19750312","19980318","ORANJE",,"sedan"
"Personenauto","28ZM51","BMW","2002 TII","19740208","19740208","GROEN",,"Niet geregistreerd"
"Personenauto","2991ZU","BMW","2002","19710701","19710701","CREME",,"Niet geregistreerd"
"Personenauto","29YD42","BMW","2002 TURBO","19741009","20161228","GRIJS",,"hatchback"
"Personenauto","3029TE","BMW","TOURING 2002","19711223","19711223","CREME",,"Niet geregistreerd"
"Personenauto","3050TE","BMW","TOURING 2002","19720120","19720120","GEEL",,"Niet geregistreerd"
"Personenauto","30YA19","BMW","2002 CABRIOLET","19730927","20010711","GRIJS",,"Niet geregistreerd"
"Personenauto","31DU83","BMW","TOURING 2002","19740630","19840725","WIT",,"Niet geregistreerd"
"Personenauto","31FZ17","BMW","2002","19750619","19750619","GRIJS",,"Niet geregistreerd"
"Personenauto","3261ZE","BMW","2002","19730708","19730708","BLAUW",,"Niet geregistreerd"
"Personenauto","3274ZE","BMW","2002","19730713","19730713","CREME",,"sedan"
"Personenauto","3282ZE","BMW","2002","19730710","19730710","CREME",,"Niet geregistreerd"
"Personenauto","3290ZE","BMW","2002","19730720","19730720","GROEN",,"Niet geregistreerd"
"Personenauto","32BK07","BMW","TOURING 2002","19740403","19740403","ORANJE",,"Niet geregistreerd"
"Personenauto","32FS45","BMW","2002 AUTOMATIC","19750501","19750501","GRIJS",,"Niet geregistreerd"
"Personenauto","32JS45","BMW","2002 TII","19750630","19760405","ROOD",,"Niet geregistreerd"
"Personenauto","32PX47","BMW","2002","19730327","19730327","ROOD",,"Niet geregistreerd"
"Personenauto","32YD22","BMW","BMW 2002","19730701","20170426","GROEN",,"sedan"
"Personenauto","32ZS79","BMW","TOURING 2002 TII","19730927","19730927","GRIJS",,"Niet geregistreerd"
"Personenauto","3325PU","BMW","2002 AUTOMATIC","19710308","19710308","BLAUW",,"Niet geregistreerd"
"Personenauto","3396VE","BMW","2002 TII","19730104","19730104","WIT",,"coupe"
"Personenauto","33BJ64","BMW","TOURING 2002","19740517","19740517","GROEN",,"Niet geregistreerd"
"Personenauto","33FD72","BMW","2002","19750313","19750313","WIT",,"sedan"
"Personenauto","33FL86","BMW","2002","19750327","19750327","GRIJS",,"sedan"
"Personenauto","33FR55","BMW","2002","19750423","19750423","ORANJE",,"Niet geregistreerd"
"Personenauto","33YA63","BMW","2002 AUTOMATIC","19730523","20010901","ZWART",,"sedan"
"Personenauto","34AN69","BMW","2002","19731012","19731012","ROOD",,"Niet geregistreerd"
"Personenauto","34AN79","BMW","TOURING 2002","19731012","19731012","ROOD",,"Niet geregistreerd"
"Personenauto","34MG37","BMW","2002","19750630","19760604","BLAUW",,"Niet geregistreerd"
"Personenauto","34VZ88","BMW","2002","19720112","19720112","BEIGE",,"Niet geregistreerd"
"Personenauto","34XA87","BMW","2002 TII TOURING","19741129","19741129","GEEL",,"Niet geregistreerd"
"Personenauto","34YA41","BMW","2002 AUTOMATIC","19740919","20010824","ORANJE",,"sedan"
"Personenauto","34YA64","BMW","2002 AUTOMATIC","19730625","20010831","ROOD",,"sedan"
"Personenauto","34YB98","BMW","2002 TII","19731008","19980619","BLAUW",,"Niet geregistreerd"
"Personenauto","34YD32","BMW","2002","19730124","19970407","ROOD",,"Niet geregistreerd"
"Personenauto","3543SR","BMW","TOURING 2002","19711001","19711001","WIT",,"Niet geregistreerd"
"Personenauto","35FX20","BMW","2002","19730630","19750530","WIT",,"Niet geregistreerd"
"Personenauto","35FX84","BMW","2002","19750528","19750528","GRIJS",,"Niet geregistreerd"
"Personenauto","35YA38","BMW","2002 TURBO","19750630","20010827","GRIJS",,"Niet geregistreerd"
"Personenauto","3671ZN","BMW","TOURING 2002","19730816","19730816","GROEN",,"Niet geregistreerd"
"Personenauto","3673ZN","BMW","TOURING 2002","19730808","19730808","ZWART",,"Niet geregistreerd"
"Personenauto","3691SH","BMW","2002","19711129","19711129","BLAUW",,"Niet geregistreerd"
"Personenauto","36AL03","BMW","TOURING 2002","19731008","19731008","GROEN",,"Niet geregistreerd"
"Personenauto","36AR08","BMW","2002","19731031","19731031","GRIJS",,"Niet geregistreerd"
"Personenauto","36AR43","BMW","TOURING 2002","19740110","19740110","BRUIN",,"hatchback"
"Personenauto","36BF71","BMW","2002 T II","19740221","19740221","WIT",,"Niet geregistreerd"
"Personenauto","36EU13","BMW","2002 TII","19750129","19750129","GROEN",,"Niet geregistreerd"
"Personenauto","36EU15","BMW","2002","19750123","19750123","BLAUW",,"Niet geregistreerd"
"Personenauto","36RZSL","BMW","2002 CABRIOLET","19800829","20051021","GRIJS",,"cabriolet"
"Personenauto","36YB52","BMW","2002","19731217","20070404","WIT",,"sedan"
"Personenauto","36ZK70","BMW","2002","19750305","19750305","BLAUW",,"Niet geregistreerd"
"Personenauto","3762RX","BMW","2002","19710519","19710519","ROOD",,"Niet geregistreerd"
"Personenauto","37YD26","BMW","2002 TII","19740725","20170905","GROEN",,"sedan"
"Personenauto","38AJ71","BMW","2002","19730920","19730920","BLAUW",,"Niet geregistreerd"
"Personenauto","38FP18","BMW","2002 TURBO","19750425","19750425","CREME",,"Niet geregistreerd"
"Personenauto","39BL83","BMW","2002","19740404","20220707","WIT",,"coupe"
"Personenauto","39DA85","BMW","TOURING 2002","19740530","19740530","ORANJE",,"Niet geregistreerd"
"Personenauto","39FM71","BMW","2002 AUTOMATIC","19750408","19750408","GRIJS",,"Niet geregistreerd"
"Personenauto","4030XG","BMW","2002","19730302","19730302","CREME",,"Niet geregistreerd"
"Personenauto","4034XG","BMW","2002","19730227","20200911","WIT",,"sedan"
"Personenauto","4036XG","BMW","2002 AUTOMATIC","19730214","19730214","GEEL",,"Niet geregistreerd"
"Personenauto","4056NF","BMW","2002 AUTOMATIC","19700703","19700703","BLAUW",,"Niet geregistreerd"
"Personenauto","4086NF","BMW","2002 AUTOMATIC","19700702","19700702","GROEN",,"Niet geregistreerd"
"Personenauto","4106UM","BMW","2002","19720925","19720925","ROOD",,"Niet geregistreerd"
"Personenauto","4129UM","BMW","2002 CABRIOLET","19720623","19720623","ORANJE",,"Niet geregistreerd"
"Personenauto","41AG13","BMW","2002","19730921","19730921","CREME",,"Niet geregistreerd"
"Personenauto","41AG49","BMW","TOURING 2002","19730914","19730914","BLAUW",,"Niet geregistreerd"
"Personenauto","41BE66","BMW","2002","19740225","19740225","WIT",,"Niet geregistreerd"
"Personenauto","41BE96","BMW","2002","19740311","19740311","ROOD",,"sedan"
"Personenauto","41ES63","BMW","2002 AUTOMATIC","19750117","19750117","CREME",,"Niet geregistreerd"
"Personenauto","41FV94","BMW","2002 AUTOMATIC","19750704","19750704","GROEN",,"Niet geregistreerd"
"Personenauto","41YA34","BMW","2002","19750117","20011024","ROOD",,"Niet geregistreerd"
"Personenauto","4226RZ","BMW","2002 TII","19710610","19710610","GRIJS",,"Niet geregistreerd"
"Personenauto","4239RH","BMW","2002","19710310","19710310","BLAUW",,"Niet geregistreerd"
"Personenauto","4244RH","BMW","2002 TI","19710519","19710519","GEEL",,"Niet geregistreerd"
"Personenauto","4281XN","BMW","2002 CABRIOLET","19730404","19730404","ROOD",,"Niet geregistreerd"
"Personenauto","42DM17","BMW","2002","19740830","19740830","GRIJS",,"Niet geregistreerd"
"Personenauto","42FJ02","BMW","2002","19750408","19750408","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4314VM","BMW","2002 TII","19721102","19721102","GROEN",,"Niet geregistreerd"
"Personenauto","4340VM","BMW","2002 TII","19721115","19721115","BRUIN",,"Niet geregistreerd"
"Personenauto","43BV02","BMW","2002","19740514","19740514","ORANJE",,"Niet geregistreerd"
"Personenauto","43BV09","BMW","2002","19740604","19740604","GRIJS",,"Niet geregistreerd"
"Personenauto","43ET03","BMW","2002 AUTOMATIC","19750205","19750205","BLAUW",,"Niet geregistreerd"
"Personenauto","4403VP","BMW","2002 TII","19721208","19721208","BRUIN",,"Niet geregistreerd"
"Personenauto","4417VP","BMW","2002 TII","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","4419VP","BMW","2002 TII","19721208","19721208","GROEN",,"sedan"
"Personenauto","4420VP","BMW","2002 TII","19730115","19730115","GROEN",,"Niet geregistreerd"
"Personenauto","4421ZG","BMW","2002 TII","19730706","19730706","ROOD",,"Niet geregistreerd"
"Personenauto","4423VP","BMW","2002 TII","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","4433ZG","BMW","2002 CABRIOLET","19730829","19730829","WIT",,"Niet geregistreerd"
"Personenauto","4451UH","BMW","2002","19730518","19730518","ORANJE",,"Niet geregistreerd"
"Personenauto","44FG38","BMW","2002 TII","19750325","19750325","ORANJE",,"Niet geregistreerd"
"Personenauto","44FR83","BMW","2002","19750425","19750425","ROOD",,"Niet geregistreerd"
"Personenauto","44ZL64","BMW","2002","19741025","19741025","CREME",,"Niet geregistreerd"
"Personenauto","4565XP","BMW","2002","19730426","19730426","BLAUW",,"Niet geregistreerd"
"Personenauto","45BJ00","BMW","TOURING 2002","19740305","19740305","ROOD",,"Niet geregistreerd"
"Personenauto","45ET28","BMW","2002","19750210","19750210","BLAUW",,"Niet geregistreerd"
"Personenauto","45EV18","BMW","2002","19750320","19750320","ROOD",,"Niet geregistreerd"
"Personenauto","45FN80","BMW","2002","19750422","19750422","GRIJS",,"Niet geregistreerd"
"Personenauto","45FN83","BMW","2002","19750422","19750422","GRIJS",,"Niet geregistreerd"
"Personenauto","45FN86","BMW","2002","19750418","19750418","BLAUW",,"Niet geregistreerd"
"Personenauto","45JH59","BMW","2002 CABRIOLET","19750630","19761209","BRUIN",,"Niet geregistreerd"
"Personenauto","45YA94","BMW","2002 TURBO","19740706","20020110","GRIJS",,"sedan"
"Personenauto","4639UF","BMW","2002","19720518","19720518","ROOD",,"Niet geregistreerd"
"Personenauto","46BZ02","BMW","2002 TURBO","19740812","19740812","GRIJS",,"Niet geregistreerd"
"Personenauto","46BZ36","BMW","2002","19740607","19740607","BLAUW",,"Niet geregistreerd"
"Personenauto","46BZ39","BMW","2002","19740528","19740528","BEIGE",,"Niet geregistreerd"
"Personenauto","46BZ47","BMW","2002","19740610","19740610","CREME",,"Niet geregistreerd"
"Personenauto","46BZ48","BMW","TOURING 2002","19740614","19740614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","46DZ33","BMW","2002","19741114","19741114","GROEN",,"Niet geregistreerd"
"Personenauto","46DZ34","BMW","2002","19741017","19741017","BLAUW",,"Niet geregistreerd"
"Personenauto","46DZ56","BMW","2002","19740630","19830916","ROOD",,"Niet geregistreerd"
"Personenauto","46DZ85","BMW","2002","19741104","19741104","ORANJE",,"Niet geregistreerd"
"Personenauto","46DZ86","BMW","2002","19741025","19741025","GROEN",,"Niet geregistreerd"
"Personenauto","46FT75","BMW","2002","19750501","19750501","GRIJS",,"Niet geregistreerd"
"Personenauto","46YB81","BMW","2002 TII","19730401","20000211","BRUIN",,"Niet geregistreerd"
"Personenauto","47EE53","BMW","2002","19750107","19750107","ROOD",,"Niet geregistreerd"
"Personenauto","47EE70","BMW","2002","19741211","19741211","ORANJE",,"sedan"
"Personenauto","47EE74","BMW","2002","19741107","19741107","GEEL",,"Niet geregistreerd"
"Personenauto","47EE91","BMW","TOURING 2002 TII","19741106","19741106","ROOD",,"Niet geregistreerd"
"Personenauto","47YD66","BMW","BMW 2002 TII","19750319","20180606","ROOD",,"sedan"
"Personenauto","4831SG","BMW","2002","19710723","19710723","GROEN",,"Niet geregistreerd"
"Personenauto","4841VH","BMW","2002 TII","19721019","19721019","WIT",,"Niet geregistreerd"
"Personenauto","4847VD","BMW","2002","19721017","19721017","ROOD",,"Niet geregistreerd"
"Personenauto","4849SG","BMW","2002 CABRIOLET","19710910","19710910","CREME",,"Niet geregistreerd"
"Personenauto","4886MH","BMW","2002","19691201","19691201","CREME",,"Niet geregistreerd"
"Personenauto","48BX49","BMW","2002","19740522","19740522","BLAUW",,"Niet geregistreerd"
"Personenauto","48YA30","BMW","2002","19750630","20020107","BLAUW",,"sedan"
"Personenauto","4923MJ","BMW","2002 AUTOMATIC","19700206","19700206","GROEN",,"Niet geregistreerd"
"Personenauto","4954JX","BMW","2002","19691023","19691023","BEIGE",,"Niet geregistreerd"
"Personenauto","4956UJ","BMW","2002 AUTOMATIC","19720602","19720602","BLAUW",,"Niet geregistreerd"
"Personenauto","4968UJ","BMW","2002","19720608","19720608","ROOD",,"Niet geregistreerd"
"Personenauto","4978UJ","BMW","2002","19720609","19720609","ROOD",,"Niet geregistreerd"
"Personenauto","49DH89","BMW","2002","19740903","19740903","GRIJS",,"Niet geregistreerd"
"Personenauto","49DH97","BMW","2002","19741015","19741015","BLAUW",,"Niet geregistreerd"
"Personenauto","49EV78","BMW","2002","19750131","19750131","BLAUW",,"Niet geregistreerd"
"Personenauto","5039SP","BMW","TOURING 2002","19720524","19720524","ORANJE",,"hatchback"
"Personenauto","5051PL","BMW","2002","19701229","19701229","BEIGE",,"Niet geregistreerd"
"Personenauto","5057PL","BMW","2002","19710315","19710315","BEIGE",,"sedan"
"Personenauto","5135ZT","BMW","2002","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","5176NM","BMW","2002 TI","19700714","19700714","ROOD",,"Niet geregistreerd"
"Personenauto","51AV53","BMW","TOURING 2002","19740102","19740102","CREME",,"Niet geregistreerd"
"Personenauto","51BM21","BMW","2002","19740509","19740509","BLAUW",,"sedan"
"Personenauto","51BM25","BMW","TOURING 2002","19740411","19740411","BEIGE",,"Niet geregistreerd"
"Personenauto","51BM31","BMW","TOURING 2002","19740409","19740409","ROOD",,"Niet geregistreerd"
"Personenauto","51BM41","BMW","2002 AUTOMATIC","19740419","19740419","CREME",,"Niet geregistreerd"
"Personenauto","51BM43","BMW","TOURING 2002","19740422","19740422","ORANJE",,"Niet geregistreerd"
"Personenauto","51DS69","BMW","2002","19740903","19740903","ROOD",,"Niet geregistreerd"
"Personenauto","51YB62","BMW","2002 TII","19750827","20080710","GEEL",,"sedan"
"Personenauto","51YB65","BMW","2002","19750509","20080711","BLAUW",,"sedan"
"Personenauto","51YD29","BMW","2002","19760228","20180921","BRUIN",,"sedan"
"Personenauto","5204VS","BMW","2002 TII","19721222","19721222","BLAUW",,"Niet geregistreerd"
"Personenauto","5207VS","BMW","2002 TII","19730112","19730112","BLAUW",,"Niet geregistreerd"
"Personenauto","5278JS","BMW","2002","19691010","19691010","BLAUW",,"Niet geregistreerd"
"Personenauto","5280RR","BMW","2002 AUTOMATIC","19710518","19710518","CREME",,"Niet geregistreerd"
"Personenauto","52FKFK","BMW","2002 TII","19740308","20000407","ZWART",,"coupe"
"Personenauto","5305PG","BMW","2002","19700925","19700925","ORANJE",,"sedan"
"Personenauto","5321PG","BMW","2002","19701001","19701001","GROEN",,"Niet geregistreerd"
"Personenauto","5348ZX","BMW","2002","19720526","19720526","BLAUW",,"Niet geregistreerd"
"Personenauto","5356ZE","BMW","TOURING 2002","19730621","19730621","ROOD",,"Niet geregistreerd"
"Personenauto","5371ZE","BMW","TOURING 2002","19730627","19730627","ROOD",,"Niet geregistreerd"
"Personenauto","5383ZE","BMW","TOURING 2002","19730711","19730711","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5387SX","BMW","2002","19711129","19711129","BLAUW",,"sedan"
"Personenauto","5389JR","BMW","2002 AUTOMATIC","19690901","19690901","WIT",,"Niet geregistreerd"
"Personenauto","5391ZE","BMW","TOURING 2002","19730712","19730712","ROOD",,"Niet geregistreerd"
"Personenauto","53XZ61","BMW","2002","19730403","19730403","ORANJE",,"Niet geregistreerd"
"Personenauto","53YD44","BMW","2002 US OF","19731124","20181215","GROEN",,"sedan"
