"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DRVS","FIAT","(FIAT PANDA)","19991105","19991105","ZWART",,"hatchback"
"Personenauto","02GPXS","FIAT","(FIAT PANDA)","20010208","20010208","ROOD",,"hatchback"
"Personenauto","02GSGH","FIAT","(FIAT PANDA)","20010228","20010228","ZWART",,"hatchback"
"Personenauto","03FGXF","FIAT","(FIAT PANDA)","20000313","20000313","GRIJS",,"hatchback"
"Personenauto","03FRKT","FIAT","(FIAT PANDA)","20000530","20000530","GRIJS",,"hatchback"
"Personenauto","04DSFN","FIAT","(FIAT PANDA)","19991117","19991117","BLAUW",,"hatchback"
"Personenauto","04FRKT","FIAT","(FIAT PANDA)","20000531","20000531","GROEN",,"hatchback"
"Personenauto","04GSGH","FIAT","(FIAT PANDA)","20010227","20010227","ZWART",,"hatchback"
"Personenauto","05FLKS","FIAT","(FIAT PANDA)","20000428","20000428","ZWART",,"hatchback"
"Personenauto","05GSGH","FIAT","(FIAT PANDA)","20010228","20010228","ZWART",,"hatchback"
"Personenauto","06FBLG","FIAT","(FIAT PANDA)","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","06FHSZ","FIAT","(FIAT PANDA)","20000330","20000330","BLAUW",,"hatchback"
"Personenauto","06FKDD","FIAT","(FIAT PANDA)","20000407","20000407","GROEN",,"hatchback"
"Personenauto","06FLKS","FIAT","(FIAT PANDA)","20000428","20000428","ZWART",,"hatchback"
"Personenauto","06GNRL","FIAT","(FIAT PANDA)","20010119","20010119","BLAUW",,"hatchback"
"Personenauto","06GSTD","FIAT","(FIAT PANDA)","20010330","20010330","ZWART",,"hatchback"
"Personenauto","08DTHT","FIAT","(FIAT PANDA)","19991208","19991208","ZWART",,"hatchback"
"Personenauto","08FBLG","FIAT","(FIAT PANDA)","20000131","20000131","BLAUW",,"hatchback"
"Personenauto","08GVFS","FIAT","(FIAT PANDA)","20010327","20010327","GROEN",,"hatchback"
"Personenauto","09DSPX","FIAT","(FIAT PANDA)","19991119","19991119","BLAUW",,"hatchback"
"Personenauto","09FFNP","FIAT","(FIAT PANDA)","20000224","20000224","BLAUW",,"hatchback"
"Personenauto","10DSPX","FIAT","(FIAT PANDA)","19991119","19991119","WIT",,"hatchback"
"Personenauto","10FFNP","FIAT","(FIAT PANDA)","20000224","20000224","GEEL",,"hatchback"
"Personenauto","10GSKP","FIAT","(FIAT PANDA)","20010228","20010228","GROEN",,"hatchback"
"Personenauto","11DPDX","FIAT","(FIAT PANDA)","19991014","19991014","ROOD",,"hatchback"
"Personenauto","11DRRV","FIAT","(FIAT PANDA)","19991109","19991109","BLAUW",,"hatchback"
"Personenauto","11FHLS","FIAT","(FIAT PANDA)","20000324","20000324","ZWART",,"hatchback"
"Personenauto","11FRJB","FIAT","(FIAT PANDA)","20000531","20000531","GROEN",,"hatchback"
"Personenauto","11GSGH","FIAT","(FIAT PANDA)","20010228","20010228","GROEN",,"hatchback"
"Personenauto","12FRKT","FIAT","(FIAT PANDA)","20000531","20000531","GROEN",,"hatchback"
"Personenauto","13FPRP","FIAT","(FIAT PANDA)","20000518","20000518","GRIJS",,"hatchback"
"Personenauto","13FSSN","FIAT","(FIAT PANDA)","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","13GPGH","FIAT","(FIAT PANDA)","20010126","20010126","ROOD",,"hatchback"
"Personenauto","13GRLN","FIAT","(FIAT PANDA)","20010215","20010215","BLAUW",,"hatchback"
"Personenauto","13GSKP","FIAT","(FIAT PANDA)","20010301","20010301","ROOD",,"hatchback"
"Personenauto","14DRLB","FIAT","(FIAT PANDA)","19991102","19991102","BLAUW",,"hatchback"
"Personenauto","14FRJB","FIAT","(FIAT PANDA)","20000531","20000531","GROEN",,"hatchback"
"Personenauto","14FSSN","FIAT","(FIAT PANDA)","20000623","20000623","ZWART",,"hatchback"
"Personenauto","14GSGH","FIAT","(FIAT PANDA)","20010228","20010228","GROEN",,"hatchback"
"Personenauto","15FSSN","FIAT","(FIAT PANDA)","20000623","20000623","BLAUW",,"hatchback"
"Personenauto","15FXLK","FIAT","(FIAT PANDA)","20000811","20000811","GRIJS",,"hatchback"
"Personenauto","16DPDX","FIAT","(FIAT PANDA)","19991013","19991013","GROEN",,"hatchback"
"Personenauto","16DZZS","FIAT","(FIAT PANDA)","20000125","20000125","ROOD",,"hatchback"
"Personenauto","16FHLS","FIAT","(FIAT PANDA)","20000324","20000324","ZWART",,"hatchback"
"Personenauto","16GSFB","FIAT","(FIAT PANDA)","20010228","20010228","GROEN",,"hatchback"
"Personenauto","16GSKP","FIAT","(FIAT PANDA)","20010228","20010228","ROOD",,"hatchback"
"Personenauto","17FBFS","FIAT","(FIAT PANDA)","20000128","20000128","BLAUW",,"hatchback"
"Personenauto","17FPKF","FIAT","(FIAT PANDA)","20000519","20000519","GROEN",,"hatchback"
"Personenauto","18DRLB","FIAT","(FIAT PANDA)","19991101","19991101","GRIJS",,"hatchback"
"Personenauto","18FRJB","FIAT","(FIAT PANDA)","20000530","20000530","GROEN",,"hatchback"
"Personenauto","18FXLK","FIAT","(FIAT PANDA)","20000803","20000803","ZWART",,"hatchback"
"Personenauto","19FGGF","FIAT","(FIAT PANDA)","20000317","20000317","ZWART",,"hatchback"
"Personenauto","19GSFB","FIAT","(FIAT PANDA)","20010228","20010228","GROEN",,"hatchback"
"Personenauto","19GSGH","FIAT","(FIAT PANDA)","20010228","20010228","GRIJS",,"hatchback"
"Personenauto","20DTDJ","FIAT","(FIAT PANDA)","19991203","19991203","GROEN",,"hatchback"
"Personenauto","20FGGF","FIAT","(FIAT PANDA)","20000307","20000307","ROOD",,"hatchback"
"Personenauto","20GSFB","FIAT","(FIAT PANDA)","20010228","20010228","GROEN",,"hatchback"
"Personenauto","20GSGH","FIAT","(FIAT PANDA)","20010227","20010227","GROEN",,"hatchback"
"Personenauto","21DRRV","FIAT","(FIAT PANDA)","19991106","19991106","BLAUW",,"hatchback"
"Personenauto","21DTLD","FIAT","(FIAT PANDA)","19991227","19991227","ROOD",,"hatchback"
"Personenauto","21FGGF","FIAT","(FIAT PANDA)","20000310","20000310","ROOD",,"hatchback"
"Personenauto","22DTDJ","FIAT","(FIAT PANDA)","19991130","19991130","WIT",,"hatchback"
"Personenauto","22FTDP","FIAT","(FIAT PANDA)","20000629","20000629","BLAUW",,"hatchback"
"Personenauto","22GSGH","FIAT","(FIAT PANDA)","20010227","20010227","BLAUW",,"hatchback"
"Personenauto","22TBGJ","FIAT","(FIAT PANDA)","20000908","20060626","WIT",,"hatchback"
"Personenauto","23DPXL","FIAT","(FIAT PANDA)","19991022","19991022","GROEN",,"hatchback"
"Personenauto","23FRJB","FIAT","(FIAT PANDA)","20000530","20000530","GROEN",,"hatchback"
"Personenauto","23GVHR","FIAT","(FIAT PANDA)","20010329","20010329","GROEN",,"hatchback"
"Personenauto","24GSNB","FIAT","(FIAT PANDA)","20010307","20010307","GROEN",,"hatchback"
"Personenauto","25DZZS","FIAT","(FIAT PANDA)","20000203","20000203","ZWART",,"hatchback"
"Personenauto","25GPLZ","FIAT","(FIAT PANDA)","20010201","20010201","GRIJS",,"hatchback"
"Personenauto","25GSFB","FIAT","(FIAT PANDA)","20010228","20010228","GRIJS",,"hatchback"
"Personenauto","26DPKZ","FIAT","(FIAT PANDA)","19991018","19991018","ZWART",,"hatchback"
"Personenauto","26FJPT","FIAT","(FIAT PANDA)","20000403","20000403","BLAUW",,"hatchback"
"Personenauto","26GBXX","FIAT","(FIAT PANDA)","20000914","20000914","BLAUW",,"hatchback"
"Personenauto","26GFPH","FIAT","(FIAT PANDA)","20001014","20001014","GEEL",,"hatchback"
"Personenauto","27DTXS","FIAT","(FIAT PANDA)","20000103","20000103","BLAUW",,"hatchback"
"Personenauto","28DPDX","FIAT","(FIAT PANDA)","19991012","19991012","ZWART",,"hatchback"
"Personenauto","28FNBS","FIAT","(FIAT PANDA)","20000427","20000427","ZWART",,"hatchback"
"Personenauto","29DPXL","FIAT","(FIAT PANDA)","19991022","19991022","GROEN",,"hatchback"
