"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GPVZ13","SUBARU","IMPREZA 1.6 LX U9","19930618","19930618","BLAUW",,"sedan"
"Personenauto","GPZZ91","SUBARU","IMPREZA 1.6 LX U9","19930616","19930616","ROOD",,"stationwagen"
"Personenauto","GVXH86","SUBARU","IMPREZA 1.6 LX U9","19930908","19930908","BLAUW",,"sedan"
"Personenauto","HPGH08","SUBARU","IMPREZA 1.6 LX U9","19940225","19940225","BLAUW",,"stationwagen"
"Personenauto","JDRP71","SUBARU","IMPREZA 1.6 LX U9","19940701","19940701","ROOD",,"stationwagen"
"Personenauto","JXGL53","SUBARU","IMPREZA 1.6 LX U9","19950106","19950106","ROOD",,"sedan"
"Personenauto","LGDV46","SUBARU","IMPREZA 1.6 LX U9","19950327","19950327","GRIJS",,"sedan"
"Personenauto","NGFH58","SUBARU","IMPREZA 1.6 LX","19951124","19951124","ROOD",,"sedan"
"Personenauto","PBTX19","SUBARU","IMPREZA 1.6 LX","19960524","19960524","BLAUW",,"sedan"
"Personenauto","RGHN43","SUBARU","IMPREZA 1.6 LX","19970224","19970224","GRIJS",,"sedan"
"Personenauto","RPVN38","SUBARU","IMPREZA 1.6 LX","19970516","19970516","BLAUW",,"sedan"
"Personenauto","SFPR84","SUBARU","IMPREZA 1.6 LX","19971223","19971223","BLAUW",,"stationwagen"
"Personenauto","SPRB29","SUBARU","IMPREZA 1.6 LX","19971223","19980114","GRIJS",,"sedan"
