"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DSHZ","FIAT","FIAT BARCHETTA","19991122","19991122","ROOD",,"cabriolet"
"Personenauto","01DZXH","FIAT","FIAT BARCHETTA","20000125","20000125","ORANJE",,"cabriolet"
"Personenauto","01GGB8","FIAT","FIAT BARCHETTA","19990528","20080610","ZWART",,"cabriolet"
"Personenauto","01GHHV","FIAT","FIAT BARCHETTA","20000218","20001103","ORANJE",,"cabriolet"
"Personenauto","01GHVZ","FIAT","FIAT BARCHETTA","19960103","20001124","ROOD",,"cabriolet"
"Personenauto","01GTJ3","FIAT","BARCHETTA","19950904","20080901","GRIJS",,"cabriolet"
"Personenauto","01JFNX","FIAT","FIAT BARCHETTA","19990726","20020313","ZWART",,"cabriolet"
"Personenauto","01JXV5","FIAT","FIAT BARCHETTA","20000831","20090918","ZWART",,"cabriolet"
"Personenauto","01JZGH","FIAT","FIAT BARCHETTA","19960415","20070421","GRIJS",,"cabriolet"
"Personenauto","01NJJ9","FIAT","FIAT BARCHETTA","20040323","20100925","GRIJS",,"cabriolet"
"Personenauto","01TGS8","FIAT","FIAT BARCHETTA","20000629","20120119","ZWART",,"cabriolet"
"Personenauto","02HBJX","FIAT","FIAT BARCHETTA","20010511","20010511","GRIJS",,"cabriolet"
"Personenauto","02JGV5","FIAT","FIAT BARCHETTA","19971128","20090518","GEEL",,"cabriolet"
"Personenauto","02LRKJ","FIAT","FIAT BARCHETTA","19980409","20030407","BLAUW",,"cabriolet"
"Personenauto","02SRKV","FIAT","FIAT BARCHETTA","19960530","20060406","ZWART",,"cabriolet"
"Personenauto","02TFBH","FIAT","FIAT BARCHETTA","19971127","20060808","GRIJS",,"cabriolet"
"Personenauto","02TVK2","FIAT","FIAT BARCHETTA","19980515","20120411","GRIJS",,"cabriolet"
"Personenauto","02XBBK","FIAT","FIAT BARCHETTA","20020131","20070324","BLAUW",,"cabriolet"
"Personenauto","02XHBB","FIAT","BARCHETTA","19960403","20070518","GRIJS",,"cabriolet"
"Personenauto","03DDSV","FIAT","FIAT BARCHETTA","19951113","19990701","BLAUW",,"cabriolet"
"Personenauto","03DLBK","FIAT","FIAT BARCHETTA","19990913","19990913","ROOD",,"cabriolet"
"Personenauto","03HJRD","FIAT","FIAT BARCHETTA","19960403","20010813","GRIJS",,"cabriolet"
"Personenauto","03LTKD","FIAT","FIAT BARCHETTA","19960417","20030524","GRIJS",,"cabriolet"
"Personenauto","03NBZN","FIAT","FIAT BARCHETTA","20000504","20030718","ORANJE",,"cabriolet"
"Personenauto","03SFFD","FIAT","FIAT BARCHETTA","19980123","20051121","GEEL",,"cabriolet"
"Personenauto","04DDFK","FIAT","FIAT BARCHETTA","19990629","19990629","GRIJS",,"cabriolet"
"Personenauto","04GZZF","FIAT","FIAT BARCHETTA","19970703","20010508","GEEL",,"cabriolet"
"Personenauto","04HHHD","FIAT","FIAT BARCHETTA","19950810","20020517","BLAUW",,"cabriolet"
"Personenauto","04HKPS","FIAT","FIAT BARCHETTA","19960410","20010817","GRIJS",,"cabriolet"
"Personenauto","04JNH3","FIAT","BARCHETTA","20020531","20090702","GRIJS",,"cabriolet"
"Personenauto","04LDLS","FIAT","FIAT BARCHETTA","20001031","20021118","ROOD",,"cabriolet"
"Personenauto","04LJR1","FIAT","FIAT BARCHETTA","20020327","20100427","BLAUW",,"cabriolet"
"Personenauto","04NRKF","FIAT","FIAT BARCHETTA","20040113","20040113","BLAUW",,"cabriolet"
"Personenauto","04PGZS","FIAT","FIAT BARCHETTA","19970630","20040730","ZWART",,"cabriolet"
"Personenauto","04TPDG","FIAT","FIAT BARCHETTA","19980529","20061130","GRIJS",,"cabriolet"
"Personenauto","04TZBJ","FIAT","FIAT BARCHETTA","20020620","20070314","GRIJS",,"cabriolet"
"Personenauto","04TZXF","FIAT","FIAT BARCHETTA","19970429","20070602","GEEL",,"cabriolet"
"Personenauto","04XGXP","FIAT","FIAT BARCHETTA","19960402","20070524","GROEN",,"cabriolet"
"Personenauto","04XLRN","FIAT","FIAT BARCHETTA","19971110","20070706","ZWART",,"cabriolet"
