"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XTT5","QUATTRO","AUDI RS3","20111027","20120803","ZWART","73788","stationwagen"
"Personenauto","02SFK1","QUATTRO","AUDI RS3","20110912","20110912","ZWART","75160","stationwagen"
"Personenauto","04SVZ9","QUATTRO","AUDI RS3","20120118","20120118","WIT","65525","stationwagen"
"Personenauto","05SLT4","QUATTRO","AUDI RS3","20111102","20111102","BLAUW","81910","stationwagen"
"Personenauto","12ZJT1","QUATTRO","AUDI RS3","20130103","20130103","ZWART","67520","stationwagen"
"Personenauto","14SFK8","QUATTRO","AUDI RS3","20110913","20110913","ZWART","74788","stationwagen"
"Personenauto","14XSJ8","QUATTRO","AUDI RS3","20120720","20120720","ROOD","74103","stationwagen"
"Personenauto","17TRG7","QUATTRO","AUDI RS3","20120324","20120324","ZWART","71983","stationwagen"
"Personenauto","18ZLG2","QUATTRO","AUDI RS3","20110804","20130419","ZWART","70996","stationwagen"
"Personenauto","19SKS5","QUATTRO","AUDI RS3","20110712","20111017","ZWART","77572","stationwagen"
"Personenauto","22XDK9","QUATTRO","AUDI RS3","20120518","20120518","BLAUW","81587","stationwagen"
"Personenauto","26TSK7","QUATTRO","AUDI RS3","20120329","20120329","GRIJS","76608","stationwagen"
"Personenauto","29XTX6","QUATTRO","AUDI RS3","20120810","20120810","ZWART","74712","stationwagen"
"Personenauto","31THV1","QUATTRO","AUDI RS3","20110706","20120204","ZWART","69507","stationwagen"
"Personenauto","36SFG8","QUATTRO","AUDI RS3","20110909","20110909","ZWART","76365","stationwagen"
"Personenauto","3KJG02","QUATTRO","AUDI RS3","20110927","20130429","GRIJS","75745","stationwagen"
"Personenauto","48TSB6","QUATTRO","AUDI RS3","20120402","20120402","GRIJS","72501","stationwagen"
"Personenauto","4TGD92","QUATTRO","AUDI RS3","20120329","20140117","GRIJS","75712","stationwagen"
"Personenauto","4XGH51","QUATTRO","AUDI RS3","20111027","20140820","ROOD","77502","stationwagen"
"Personenauto","50XDX5","QUATTRO","AUDI RS3","20120523","20120523","GRIJS","82411","stationwagen"
"Personenauto","5KKN75","QUATTRO","AUDI RS3","20111216","20140116","GRIJS","74664","stationwagen"
"Personenauto","5TVV48","QUATTRO","AUDI RS3","20111110","20140522","ZWART","73043","stationwagen"
"Personenauto","5XLX56","QUATTRO","AUDI RS3","20110816","20140912","ZWART","77533","stationwagen"
"Personenauto","60ZHD4","QUATTRO","AUDI RS3","20110713","20121113","WIT","73966","stationwagen"
"Personenauto","64RLT8","QUATTRO","AUDI RS3","20110621","20110621","ZWART","77401","stationwagen"
"Personenauto","67XRV8","QUATTRO","AUDI RS3","20110909","20120712","GRIJS","73788","stationwagen"
"Personenauto","6KTB87","QUATTRO","AUDI RS3","20130116","20130830","ROOD","78918","stationwagen"
"Personenauto","6XPT59","QUATTRO","AUDI RS3","20120809","20141007","ZWART","73235","stationwagen"
"Personenauto","70XRR9","QUATTRO","AUDI RS3","20120711","20120711","GRIJS","77182","stationwagen"
"Personenauto","74XRL7","QUATTRO","AUDI RS3","20120706","20120706","BLAUW","79448","stationwagen"
"Personenauto","75ZDJ2","QUATTRO","AUDI RS3","20110805","20130425","GRIJS","72330","stationwagen"
"Personenauto","7KTG54","QUATTRO","AUDI RS3","20120419","20131007","WIT","74132","stationwagen"
"Personenauto","7ZDJ28","QUATTRO","AUDI RS3","20110920","20141210","ROOD","78321","stationwagen"
"Personenauto","7ZPH21","QUATTRO","AUDI RS3","20110706","20150216","WIT","73238","stationwagen"
"Personenauto","80XVH1","QUATTRO","AUDI RS3","20120820","20120820","GRIJS","72862","stationwagen"
"Personenauto","80ZTK5","QUATTRO","AUDI RS3","20110810","20130205","GRIJS","70162","stationwagen"
"Personenauto","85XVB6","QUATTRO","AUDI RS3","20120817","20120817","BLAUW","77380","stationwagen"
"Personenauto","89SFR3","QUATTRO","AUDI RS3","20110919","20110919","GRIJS","75630","stationwagen"
"Personenauto","8SPP79","QUATTRO","AUDI RS3","20130327","20131115","WIT","74964","stationwagen"
"Personenauto","98XSB9","QUATTRO","AUDI RS3","20120719","20120719","ROOD","76364","stationwagen"
"Personenauto","9SJS79","QUATTRO","AUDI RS3","20130208","20131207","GRIJS","74858","stationwagen"
"Personenauto","9TLL56","QUATTRO","AUDI RS3","20120424","20140317","BLAUW","80524","stationwagen"
"Personenauto","G954DK","QUATTRO","AUDI RS3","20111110","20190829","WIT","72798","stationwagen"
"Personenauto","GF647K","QUATTRO","AUDI RS3","20120104","20150428","GRIJS","73621","stationwagen"
"Personenauto","GL732J","QUATTRO","AUDI RS3","20111006","20150709","GRIJS","74834","stationwagen"
"Personenauto","H307RR","QUATTRO","AUDI RS3","20120509","20200414","ZWART","77952","stationwagen"
"Personenauto","H317LK","QUATTRO","AUDI RS3","20120518","20200306","ROOD","75774","stationwagen"
"Personenauto","H838XV","QUATTRO","AUDI RS3","20110909","20200620","GRIJS","70555","stationwagen"
"Personenauto","HG330V","QUATTRO","AUDI RS3","20111118","20160414","ZWART","70509","stationwagen"
"Personenauto","HG653L","QUATTRO","AUDI RS3","20110901","20151022","ZWART","71525","stationwagen"
"Personenauto","HH328N","QUATTRO","AUDI RS3","20110901","20151029","GRIJS","69650","stationwagen"
"Personenauto","J686SP","QUATTRO","AUDI RS3","20120601","20201009","GRIJS","76856","stationwagen"
"Personenauto","J806KB","QUATTRO","AUDI RS3","20120405","20200909","ZWART","86442","stationwagen"
"Personenauto","J914LD","QUATTRO","AUDI RS3","20120105","20211227","ZWART","107082","stationwagen"
"Personenauto","JB579X","QUATTRO","AUDI RS3","20120503","20160301","ZWART","77611","stationwagen"
"Personenauto","K224PD","QUATTRO","AUDI RS3","20120126","20210120","GRIJS","76526","stationwagen"
"Personenauto","L629SN","QUATTRO","AUDI RS3","20110812","20210719","GRIJS","77067","stationwagen"
"Personenauto","L970GB","QUATTRO","AUDI RS3","20110427","20210506","ROOD","81834","stationwagen"
"Personenauto","N083SJ","QUATTRO","AUDI RS3","20111212","20220520","ZWART","74680","stationwagen"
"Personenauto","N409ZV","QUATTRO","AUDI RS3","20110920","20220121","ZWART","73110","stationwagen"
"Personenauto","N432TT","QUATTRO","AUDI RS3","20110714","20211229","WIT","85109","stationwagen"
"Personenauto","N663DG","QUATTRO","AUDI RS3","20111011","20210917","GRIJS","75085","stationwagen"
"Personenauto","NG357B","QUATTRO","AUDI RS3","20110413","20170105","ROOD","70093","stationwagen"
"Personenauto","NV148R","QUATTRO","AUDI RS3","20130122","20170428","GRIJS","75186","stationwagen"
"Personenauto","P025PN","QUATTRO","AUDI RS3","20110527","20221004","ZWART","78252","stationwagen"
"Personenauto","P283NK","QUATTRO","AUDI RS3","20110824","20220505","GRIJS","71417","stationwagen"
"Personenauto","PD661K","QUATTRO","AUDI RS3","20111114","20170530","ZWART","74343","stationwagen"
"Personenauto","PF490L","QUATTRO","AUDI RS3","20120413","20170609","ZWART","75467","stationwagen"
"Personenauto","R077HV","QUATTRO","AUDI RS3","20120309","20220906","ZWART","76723","stationwagen"
"Personenauto","RD351T","QUATTRO","AUDI RS3","20110927","20171201","BLAUW","80211","stationwagen"
"Personenauto","RF738N","QUATTRO","AUDI RS3","20110802","20171102","ZWART","70508","stationwagen"
"Personenauto","RG372K","QUATTRO","AUDI RS3","20111005","20171114","ZWART","68474","stationwagen"
"Personenauto","RP301P","QUATTRO","AUDI RS3","20110517","20180301","ROOD","78464","stationwagen"
"Personenauto","S438VJ","QUATTRO","AUDI RS3","20120822","20230413","ZWART","74409","stationwagen"
"Personenauto","SG644T","QUATTRO","AUDI RS3","20111207","20190301","GRIJS","70111","stationwagen"
"Personenauto","SN879F","QUATTRO","AUDI RS3","20111012","20180501","GRIJS","71239","stationwagen"
"Personenauto","T187RG","QUATTRO","AUDI RS3","20120629","20230805","GRIJS","82411","stationwagen"
"Personenauto","TL730D","QUATTRO","AUDI RS3","20120731","20180824","GRIJS","73544","stationwagen"
"Personenauto","X515XJ","QUATTRO","AUDI RS3","20110711","20240217","ZWART","70110","stationwagen"
"Personenauto","XJ637K","QUATTRO","AUDI RS3","20110524","20190312","ZWART","70768","stationwagen"
"Personenauto","XP306N","QUATTRO","AUDI RS3","20120223","20190218","GRIJS","80470","stationwagen"
"Personenauto","XR983N","QUATTRO","AUDI RS3","20120127","20190226","GRIJS","77069","stationwagen"
"Personenauto","XS547S","QUATTRO","AUDI RS3","20120516","20190308","GRIJS","77020","stationwagen"
"Personenauto","ZB409L","QUATTRO","AUDI RS3","20110701","20190417","ZWART","79733","stationwagen"
"Personenauto","ZR190F","QUATTRO","AUDI RS3","20120803","20200125","ZWART","73170","stationwagen"
