"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0063ZE","VOLKSWAGEN","111011","19730815","19730815","BLAUW",,"stationwagen"
"Personenauto","08GDS1","VOLKSWAGEN","221011","19790308","20080528","BLAUW",,"stationwagen"
"Personenauto","0971PU","VOLKSWAGEN","315311","19701215","19701215","BRUIN",,"stationwagen"
"Personenauto","09XG89","VOLKSWAGEN","231011","19770420","19770420","BLAUW",,"stationwagen"
"Personenauto","1121FR","VOLKSWAGEN","271011","19680401","19680401","GEEL",,"stationwagen"
"Personenauto","16TLTK","VOLKSWAGEN","253511 KOMBI","19830301","20061109","BLAUW",,"stationwagen"
"Personenauto","19MK32","VOLKSWAGEN","231211","19760610","19760610","BLAUW",,"stationwagen"
"Personenauto","34YD22","VOLKSWAGEN","211011","19770630","20170610","BLAUW",,"stationwagen"
"Personenauto","38RBLN","VOLKSWAGEN","PASSAT 110HP B5 5DR","19980415","20050118","GRIJS",,"stationwagen"
"Personenauto","46YB40","VOLKSWAGEN","221611","19770426","19770426","WIT",,"stationwagen"
"Personenauto","47KDT7","VOLKSWAGEN","VOLKSWAGEN KLEINBUS 221101","19780228","20091019","BLAUW",,"stationwagen"
"Personenauto","48SFSP","VOLKSWAGEN","253511 KOMBI","19801202","20051215","GEEL",,"stationwagen"
"Personenauto","54FVHG","VOLKSWAGEN","234211","19780630","20000712","GROEN",,"stationwagen"
"Personenauto","61DBJK","VOLKSWAGEN","411 VARIANT LE","19730227","19990622","BLAUW",,"stationwagen"
"Personenauto","66YD67","VOLKSWAGEN","211","19750630","20191224","WIT",,"stationwagen"
"Personenauto","7346VH","VOLKSWAGEN","111011","19721102","19721102","ROOD",,"stationwagen"
"Personenauto","75XGHX","VOLKSWAGEN","253511 KOMBI","19810105","20070507","ROOD",,"stationwagen"
"Personenauto","79TH44","VOLKSWAGEN","231211","19780103","19780103","BLAUW",,"stationwagen"
"Personenauto","83YB17","VOLKSWAGEN","221111","19760304","20120105","ORANJE",,"stationwagen"
"Personenauto","84YD42","VOLKSWAGEN","KOMBI","19760228","20210621","GEEL",,"stationwagen"
"Personenauto","85RP17","VOLKSWAGEN","221611","19770516","19770516","ORANJE",,"stationwagen"
"Personenauto","86DLVN","VOLKSWAGEN","231011","19790718","19790718","BLAUW",,"stationwagen"
"Personenauto","88SRKT","VOLKSWAGEN","331131 PASSAT LS VARIANT","19801006","20060406","GROEN",,"stationwagen"
"Personenauto","94YB71","VOLKSWAGEN","231011","19770121","20130731","BLAUW",,"stationwagen"
"Personenauto","95YA85","VOLKSWAGEN","221011","19750416","20040217","BLAUW",,"stationwagen"
"Personenauto","95YA87","VOLKSWAGEN","231611","19730629","19980618","GROEN",,"stationwagen"
"Personenauto","99GLD7","VOLKSWAGEN","221011","19780630","20080913","BLAUW",,"stationwagen"
"Personenauto","AE8628","VOLKSWAGEN","36-11","19721004","19990920","GEEL",,"stationwagen"
"Personenauto","AL1752","VOLKSWAGEN","365011","19710201","20020531","GRIJS",,"stationwagen"
"Personenauto","AL8030","VOLKSWAGEN","11 DELUXE","19650228","20050902","BLAUW",,"stationwagen"
"Personenauto","AL8034","VOLKSWAGEN","11 DELUXE","19670228","20041112","BLAUW",,"stationwagen"
"Personenauto","AR1578","VOLKSWAGEN","231 011, VW KOMBI","19720619","20110221","ORANJE",,"stationwagen"
"Personenauto","AR1897","VOLKSWAGEN","231011","19720703","20110427","BLAUW",,"stationwagen"
"Personenauto","AR1926","VOLKSWAGEN","11","19640228","20110419","GEEL",,"stationwagen"
"Personenauto","AR4130","VOLKSWAGEN","211","19651020","20120508","BEIGE",,"stationwagen"
"Personenauto","AR4783","VOLKSWAGEN","VW KOMBI 231011","19710224","20120827","DIVERSEN",,"stationwagen"
"Personenauto","AR7059","VOLKSWAGEN","211","19560823","20140212","BLAUW",,"stationwagen"
"Personenauto","AR7154","VOLKSWAGEN","211 KASTENWAGEN","19571118","20140306","CREME",,"stationwagen"
"Personenauto","AR8206","VOLKSWAGEN","231011","19671018","19671018","GRIJS",,"stationwagen"
"Personenauto","AR9548","VOLKSWAGEN","221121","19700228","20150603","BRUIN",,"stationwagen"
"Personenauto","AR9937","VOLKSWAGEN","211011","19700717","20150728","BLAUW",,"stationwagen"
"Bedrijfsauto","BR70XR","VOLKSWAGEN","171191GOLF L DIESEL","19781019","19781019","N.v.t.",,"stationwagen"
"Personenauto","DL63XY","VOLKSWAGEN","221611","19790322","19790322","GRIJS",,"stationwagen"
"Bedrijfsauto","DS1773","VOLKSWAGEN","365111","19721018","19721018","N.v.t.",,"stationwagen"
"Personenauto","DSBL82","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","19920207","19920207","ZWART",,"stationwagen"
"Personenauto","DZ7957","VOLKSWAGEN","411 LE","19720608","20190612","GROEN",,"stationwagen"
"Personenauto","GJGN07","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","19930415","19930415","GROEN",,"stationwagen"
"Personenauto","GT373T","VOLKSWAGEN","231011","19781026","19781026","GROEN",,"stationwagen"
"Personenauto","HXSH95","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","19910705","19940517","ROOD",,"stationwagen"
"Personenauto","L058XR","VOLKSWAGEN","ID.3 PURE 110 KW","20210826","20210826","GRIJS","34879","stationwagen"
"Personenauto","L064XK","VOLKSWAGEN","ID.3 PURE 110 KW","20210825","20210825","BLAUW","34535","stationwagen"
"Personenauto","L108XF","VOLKSWAGEN","ID.3 PURE 110 KW","20210817","20210817","GRIJS","33205","stationwagen"
"Personenauto","L253ZP","VOLKSWAGEN","ID.3 PURE 110 KW","20210901","20210901","GRIJS","36105","stationwagen"
"Personenauto","L275XT","VOLKSWAGEN","ID.3 PURE 110 KW","20210827","20210827","WIT","33205","stationwagen"
"Personenauto","L306ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20210906","20210906","GRIJS","31427","stationwagen"
"Personenauto","L321ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20210906","20210906","GRIJS","36605","stationwagen"
"Personenauto","L328PL","VOLKSWAGEN","ID.3 PURE 110 KW","20210703","20210703","GRIJS","31085","stationwagen"
"Personenauto","L383LB","VOLKSWAGEN","ID.3 PURE 110 KW","20210619","20210619","GRIJS","34956","stationwagen"
"Personenauto","L390ZB","VOLKSWAGEN","ID.3 PURE 110 KW","20210827","20210827","GRIJS","32881","stationwagen"
"Personenauto","L556ZG","VOLKSWAGEN","ID.3 PURE 110 KW","20210828","20210828","GRIJS","34729","stationwagen"
"Personenauto","L569RL","VOLKSWAGEN","ID.3 PURE 110 KW","20210719","20210719","GRIJS","31085","stationwagen"
"Personenauto","L686JR","VOLKSWAGEN","ID.3 PURE 110 KW","20210607","20210607","GROEN","32374","stationwagen"
"Personenauto","L765HH","VOLKSWAGEN","ID.3 PURE 110 KW","20210525","20210525","GRIJS","34075","stationwagen"
"Personenauto","L825LF","VOLKSWAGEN","ID.3 PURE 110 KW","20210615","20210615","GRIJS","32123","stationwagen"
"Personenauto","L982XX","VOLKSWAGEN","ID.3 PURE 110 KW","20210902","20210902","GROEN","35055","stationwagen"
"Personenauto","LBPB19","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","19920206","19950214","ZWART",,"stationwagen"
"Personenauto","N006LD","VOLKSWAGEN","ID.3 PURE 110 KW","20211110","20211110","GRIJS","33875","stationwagen"
"Personenauto","N010KF","VOLKSWAGEN","ID.3 PURE 110 KW","20211104","20211104","GRIJS","34045","stationwagen"
"Personenauto","N014LT","VOLKSWAGEN","ID.3 PURE 110 KW","20211122","20211122","GRIJS","34045","stationwagen"
"Personenauto","N016RK","VOLKSWAGEN","ID.3 PURE 110 KW","20211216","20211216","GRIJS","34729","stationwagen"
"Personenauto","N025LN","VOLKSWAGEN","ID.3 PURE 110 KW","20211127","20211127","GRIJS","34665","stationwagen"
"Personenauto","N027LT","VOLKSWAGEN","ID.3 PURE 110 KW","20211118","20211118","GRIJS","32229","stationwagen"
"Personenauto","N028DS","VOLKSWAGEN","ID.3 PURE 110 KW","20210925","20210925","WIT","32229","stationwagen"
"Personenauto","N033DS","VOLKSWAGEN","ID.3 PURE 110 KW","20210924","20210924","GRIJS","33267","stationwagen"
"Personenauto","N034DS","VOLKSWAGEN","ID.3 PURE 110 KW","20210929","20210929","WIT","33267","stationwagen"
"Personenauto","N035DS","VOLKSWAGEN","ID.3 PURE 110 KW","20210927","20210927","BLAUW","33267","stationwagen"
"Personenauto","N036DS","VOLKSWAGEN","ID.3 PURE 110 KW","20210927","20210927","GRIJS","33267","stationwagen"
"Personenauto","N038FZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211028","20211028","GRIJS","39529","stationwagen"
"Personenauto","N038XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N039XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N040XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N041XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N042XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N043XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N044JF","VOLKSWAGEN","ID.3 PURE 110 KW","20211029","20211029","GRIJS","32695","stationwagen"
"Personenauto","N044SV","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","WIT","40463","stationwagen"
"Personenauto","N044XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N045XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N046XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N047XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N048XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N049XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N050XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N051XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N052XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N053XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N060SK","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","BLAUW","34879","stationwagen"
"Personenauto","N066SK","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","32229","stationwagen"
"Personenauto","N070SK","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","32455","stationwagen"
"Personenauto","N071RK","VOLKSWAGEN","ID.3 PURE 110 KW","20211222","20211222","GRIJS","34865","stationwagen"
"Personenauto","N073LX","VOLKSWAGEN","ID.3 PURE 110 KW","20211119","20211119","WIT","33205","stationwagen"
"Personenauto","N073SK","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","BLAUW","33875","stationwagen"
"Personenauto","N074JV","VOLKSWAGEN","ID.3 PURE 110 KW","20211102","20211102","GRIJS","34729","stationwagen"
"Personenauto","N084PN","VOLKSWAGEN","ID.3 PURE 110 KW","20211203","20211203","GRIJS","32881","stationwagen"
"Personenauto","N090XZ","VOLKSWAGEN","ID.3 PURE 110 KW","20210624","20220317","WIT","35139","stationwagen"
"Personenauto","N091SK","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","40661","stationwagen"
"Personenauto","N101HJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211020","20211020","GRIJS","34045","stationwagen"
"Personenauto","N101TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","BLAUW","34865","stationwagen"
"Personenauto","N102HJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211020","20211020","GRIJS","34045","stationwagen"
"Personenauto","N103LN","VOLKSWAGEN","ID.3 PURE 110 KW","20211119","20211119","WIT","32229","stationwagen"
"Personenauto","N104LN","VOLKSWAGEN","ID.3 PURE 110 KW","20211118","20211118","GRIJS","32229","stationwagen"
"Personenauto","N104TD","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","GRIJS","33875","stationwagen"
"Personenauto","N105TD","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","33875","stationwagen"
"Personenauto","N106PZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211222","20211222","GRIJS","33875","stationwagen"
"Personenauto","N106TD","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","GRIJS","33875","stationwagen"
"Personenauto","N107TD","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","GRIJS","33875","stationwagen"
"Personenauto","N120FZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211018","20211018","GRIJS","33875","stationwagen"
"Personenauto","N125XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N126XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N127RV","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","35445","stationwagen"
"Personenauto","N127XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N128XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N129XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N130PV","VOLKSWAGEN","ID.3 PURE 110 KW","20211209","20211209","GRIJS","33295","stationwagen"
"Personenauto","N130XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N131XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N132XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N133XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N134XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N142DB","VOLKSWAGEN","ID.3 PURE 110 KW","20210918","20210918","BLAUW","32229","stationwagen"
"Personenauto","N143NL","VOLKSWAGEN","ID.3 PURE 110 KW","20211126","20211126","GRIJS","32695","stationwagen"
"Personenauto","N144LX","VOLKSWAGEN","ID.3 PURE 110 KW","20211215","20211215","WIT","34865","stationwagen"
"Personenauto","N145LX","VOLKSWAGEN","ID.3 PURE 110 KW","20211125","20211125","GRIJS","34865","stationwagen"
"Personenauto","N146LX","VOLKSWAGEN","ID.3 PURE 110 KW","20211124","20211124","WIT","34865","stationwagen"
"Personenauto","N150NL","VOLKSWAGEN","ID.3 PURE 110 KW","20211201","20211201","GRIJS","34625","stationwagen"
"Personenauto","N151JH","VOLKSWAGEN","ID.3 PURE 110 KW","20211028","20211028","GRIJS","33705","stationwagen"
"Personenauto","N151NL","VOLKSWAGEN","ID.3 PURE 110 KW","20211130","20211130","GRIJS","35445","stationwagen"
"Personenauto","N155FH","VOLKSWAGEN","ID.3 PURE 110 KW","20211001","20211001","GRIJS","33055","stationwagen"
"Personenauto","N159GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211004","20211004","GRIJS","39305","stationwagen"
"Personenauto","N160GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211016","20211016","WIT","34115","stationwagen"
"Personenauto","N161GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211021","20211021","GRIJS","33295","stationwagen"
"Personenauto","N166GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211022","20211022","GRIJS","33295","stationwagen"
"Personenauto","N167SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","35185","stationwagen"
"Personenauto","N171NL","VOLKSWAGEN","ID.3 PURE 110 KW","20211126","20211126","GRIJS","34729","stationwagen"
"Personenauto","N172PD","VOLKSWAGEN","ID.3 PURE 110 KW","20211201","20211201","WIT","38225","stationwagen"
"Personenauto","N177PG","VOLKSWAGEN","ID.3 PURE 110 KW","20211204","20211204","GRIJS","34115","stationwagen"
"Personenauto","N178PG","VOLKSWAGEN","ID.3 PURE 110 KW","20211204","20211204","GRIJS","34115","stationwagen"
"Personenauto","N189SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","32229","stationwagen"
"Personenauto","N194LX","VOLKSWAGEN","ID.3 PURE 110 KW","20211124","20211124","WIT","40463","stationwagen"
"Personenauto","N195GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211013","20211013","GRIJS","35275","stationwagen"
"Personenauto","N203SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","34115","stationwagen"
"Personenauto","N204SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","ROOD","34265","stationwagen"
"Personenauto","N205SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","34115","stationwagen"
"Personenauto","N206SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","WIT","34115","stationwagen"
"Personenauto","N207SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","34115","stationwagen"
"Personenauto","N208SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","34115","stationwagen"
"Personenauto","N209NL","VOLKSWAGEN","ID.3 PURE 110 KW","20211130","20211130","GRIJS","38645","stationwagen"
"Personenauto","N209SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","34115","stationwagen"
"Personenauto","N210SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","34115","stationwagen"
"Personenauto","N211SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","34115","stationwagen"
"Personenauto","N229TD","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","ROOD","39405","stationwagen"
"Personenauto","N232FZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211028","20211028","GRIJS","35531","stationwagen"
"Personenauto","N232PG","VOLKSWAGEN","ID.3 PURE 110 KW","20211209","20211209","GRIJS","35445","stationwagen"
"Personenauto","N233DJ","VOLKSWAGEN","ID.3 PURE 110 KW","20210924","20210924","GRIJS","34077","stationwagen"
"Personenauto","N235GG","VOLKSWAGEN","ID.3 PURE 110 KW","20211008","20211008","GRIJS","34077","stationwagen"
"Personenauto","N238BG","VOLKSWAGEN","ID.3 PURE 110 KW","20210917","20210917","GRIJS","35269","stationwagen"
"Personenauto","N239PG","VOLKSWAGEN","ID.3 PURE 110 KW","20211206","20211206","WIT","33205","stationwagen"
"Personenauto","N253GR","VOLKSWAGEN","ID.3 PURE 110 KW","20211011","20211011","GRIJS","35269","stationwagen"
"Personenauto","N259TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GROEN","34265","stationwagen"
"Personenauto","N260TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","34115","stationwagen"
"Personenauto","N261NB","VOLKSWAGEN","ID.3 PURE 110 KW","20211126","20211126","WIT","37085","stationwagen"
"Personenauto","N261TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","ROOD","34265","stationwagen"
"Personenauto","N263TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","34115","stationwagen"
"Personenauto","N264TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","34115","stationwagen"
"Personenauto","N265TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","34115","stationwagen"
"Personenauto","N266TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GROEN","34265","stationwagen"
"Personenauto","N267TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","34115","stationwagen"
"Personenauto","N268DH","VOLKSWAGEN","ID.3 PURE 110 KW","20210920","20210920","GRIJS","35119","stationwagen"
"Personenauto","N268TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","ROOD","34265","stationwagen"
"Personenauto","N269TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","34115","stationwagen"
"Personenauto","N272BL","VOLKSWAGEN","ID.3 PURE 110 KW","20210908","20210908","GRIJS","31427","stationwagen"
"Personenauto","N273RD","VOLKSWAGEN","ID.3 PURE 110 KW","20211208","20211208","GRIJS","33295","stationwagen"
"Personenauto","N273TT","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","BLAUW","34115","stationwagen"
"Personenauto","N280RD","VOLKSWAGEN","ID.3 PURE 110 KW","20211210","20211210","GRIJS","36025","stationwagen"
"Personenauto","N280SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","32079","stationwagen"
"Personenauto","N282RD","VOLKSWAGEN","ID.3 PURE 110 KW","20211207","20211207","BLAUW","33205","stationwagen"
"Personenauto","N289LV","VOLKSWAGEN","ID.3 PURE 110 KW","20211122","20211122","GRIJS","35565","stationwagen"
"Personenauto","N290KK","VOLKSWAGEN","ID.3 PURE 110 KW","20211109","20211109","GRIJS","34045","stationwagen"
"Personenauto","N295JT","VOLKSWAGEN","ID.3 PURE 110 KW","20211125","20211125","GRIJS","35445","stationwagen"
"Personenauto","N296JT","VOLKSWAGEN","ID.3 PURE 110 KW","20211104","20211104","GRIJS","34625","stationwagen"
"Personenauto","N297SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","35945","stationwagen"
"Personenauto","N298SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","35445","stationwagen"
"Personenauto","N299SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","35445","stationwagen"
"Personenauto","N300SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","35445","stationwagen"
"Personenauto","N301RL","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","WIT","34115","stationwagen"
"Personenauto","N301SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211222","20211222","GRIJS","35445","stationwagen"
"Personenauto","N302SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211222","20211222","GRIJS","35445","stationwagen"
"Personenauto","N303SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","GRIJS","35445","stationwagen"
"Personenauto","N304SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","35445","stationwagen"
"Personenauto","N305SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","34625","stationwagen"
"Personenauto","N306SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","34625","stationwagen"
"Personenauto","N307SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","34625","stationwagen"
"Personenauto","N308SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","34625","stationwagen"
"Personenauto","N309RD","VOLKSWAGEN","ID.3 PURE 110 KW","20211209","20211209","GRIJS","34865","stationwagen"
"Personenauto","N309SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","35445","stationwagen"
"Personenauto","N310SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","34625","stationwagen"
"Personenauto","N311SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","35445","stationwagen"
"Personenauto","N312SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","35445","stationwagen"
"Personenauto","N315SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","32878","stationwagen"
"Personenauto","N316SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","32878","stationwagen"
"Personenauto","N317SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","35445","stationwagen"
"Personenauto","N320GT","VOLKSWAGEN","ID.3 PURE 110 KW","20211009","20211009","GRIJS","39529","stationwagen"
"Personenauto","N328JT","VOLKSWAGEN","ID.3 PURE 110 KW","20211101","20211101","GRIJS","32785","stationwagen"
"Personenauto","N337LG","VOLKSWAGEN","ID.3 PURE 110 KW","20211115","20211115","GRIJS","37085","stationwagen"
"Personenauto","N340NB","VOLKSWAGEN","ID.3 PURE 110 KW","20211125","20211125","GRIJS","34865","stationwagen"
"Personenauto","N342RT","VOLKSWAGEN","ID.3 PURE 110 KW","20211216","20211216","GRIJS","33955","stationwagen"
"Personenauto","N343RT","VOLKSWAGEN","ID.3 PURE 110 KW","20211216","20211216","GRIJS","33955","stationwagen"
"Personenauto","N345GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211018","20211018","WIT","32881","stationwagen"
"Personenauto","N346GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211018","20211018","WIT","32881","stationwagen"
"Personenauto","N347GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211018","20211018","WIT","32881","stationwagen"
"Personenauto","N360NB","VOLKSWAGEN","ID.3 PURE 110 KW","20211120","20211120","ROOD","34265","stationwagen"
"Personenauto","N362PG","VOLKSWAGEN","ID.3 PURE 110 KW","20211207","20211207","GRIJS","40661","stationwagen"
"Personenauto","N362ST","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","WIT","34115","stationwagen"
"Personenauto","N363GB","VOLKSWAGEN","ID.3 PURE 110 KW","20211011","20211011","WIT","33205","stationwagen"
"Personenauto","N371RT","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","GRIJS","35445","stationwagen"
"Personenauto","N371VD","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","33205","stationwagen"
"Personenauto","N378SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211222","20211222","WIT","34115","stationwagen"
"Personenauto","N379SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","WIT","34945","stationwagen"
"Personenauto","N384PH","VOLKSWAGEN","ID.3 PURE 110 KW","20211203","20211203","GRIJS","33965","stationwagen"
"Personenauto","N390RZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","GRIJS","36845","stationwagen"
"Personenauto","N401RZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211215","20211215","ROOD","36995","stationwagen"
"Personenauto","N408KL","VOLKSWAGEN","ID.3 PURE 110 KW","20210920","20220112","BLAUW","32539","stationwagen"
"Personenauto","N414LG","VOLKSWAGEN","ID.3 PURE 110 KW","20211113","20211113","BLAUW","34879","stationwagen"
"Personenauto","N419NZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","GRIJS","35445","stationwagen"
