"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83JHPN","FIAT","127 900 CONFORT LUSSO","19800221","20020409","GROEN",,"Niet geregistreerd"
"Personenauto","GS53SK","FIAT","127 900 CONFORT LUSSO","19810323","19810323","GRIJS",,"Niet geregistreerd"
"Personenauto","GV56BL","FIAT","127 900 CONFORT LUSSO","19810331","19810331","WIT",,"Niet geregistreerd"
"Personenauto","GX40PS","FIAT","127 900 CONFORT LUSSO","19810516","19810516","BRUIN",,"Niet geregistreerd"
"Personenauto","GX57SY","FIAT","127 900 CONFORT LUSSO","19810611","19810611","BRUIN",,"Niet geregistreerd"
"Personenauto","HB69ZR","FIAT","127 900 CONFORT LUSSO","19810717","19810717","BEIGE",,"Niet geregistreerd"
"Personenauto","HD40HJ","FIAT","127 900 CONFORT LUSSO","19810721","19810721","BLAUW",,"Niet geregistreerd"
"Personenauto","HG32HP","FIAT","127 900 CONFORT LUSSO","19811009","19811009","GRIJS",,"hatchback"
"Personenauto","HG50HP","FIAT","127 900 CONFORT LUSSO","19811001","19811001","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ07SL","FIAT","127 900 CONFORT LUSSO","19820119","19820119","WIT",,"Niet geregistreerd"
