"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","00YD02","TRIUMPH","BONNEVILLE 750","19730228","19990910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","00YE63","TRIUMPH","T100R DAYTONA","19740901","20221014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBLK","TRIUMPH","TIGER EXPLORER","20120413","20120413","N.v.t.","17334","Niet geregistreerd"
"Motorfiets","01MBLL","TRIUMPH","SPEED TRIPLE","20070401","20120410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBRZ","TRIUMPH","DAYTONA 675","20060304","20170831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBSK","TRIUMPH","ROCKET III","20040707","20140320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBTN","TRIUMPH","SPEED TRIPLE 1050","20050510","20120818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBXB","TRIUMPH","TIGER 800 XC","20121017","20121017","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","01MDBJ","TRIUMPH","TIGER 800","20130220","20130220","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","01MDDN","TRIUMPH","TIGER EXPLORER","20140103","20140103","N.v.t.","16690","Niet geregistreerd"
"Motorfiets","01MDFB","TRIUMPH","DAYTONA 675","20060601","20130322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDFL","TRIUMPH","STREET TRIPLE R","20130406","20130406","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","01MDHR","TRIUMPH","TIGER","20070102","20130601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDJD","TRIUMPH","STREET TRIPLE R","20130601","20130601","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","01MDJH","TRIUMPH","TIGER EXPLORER XC","20130608","20130608","N.v.t.","17740","Niet geregistreerd"
"Motorfiets","01MDJL","TRIUMPH","DAYTONA 675","20090901","20140320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDKS","TRIUMPH","SCRAMBLER","20130709","20130709","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","01MDNF","TRIUMPH","SPEED TRIPLE","20060803","20130808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDNT","TRIUMPH","TT600","20030501","20160922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDPV","TRIUMPH","SPEED TRIPLE","20070309","20131016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDPZ","TRIUMPH","TIGER","20000901","20140208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDSH","TRIUMPH","STREET TRIPLE R","20140123","20140123","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","01MDTL","TRIUMPH","STREET TRIPLE R","20130330","20140311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDVP","TRIUMPH","BONNEVILLE T100","20140322","20140322","N.v.t.","10950","Niet geregistreerd"
"Motorfiets","01MDXK","TRIUMPH","BONNEVILLE T100","20140402","20140402","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","01MDXR","TRIUMPH","STREET TRIPLE","20140415","20140415","N.v.t.","9390","Niet geregistreerd"
"Motorfiets","01MDXZ","TRIUMPH","SPEED TRIPLE","20090305","20140412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFBJ","TRIUMPH","TIGER 800 XC","20120228","20140507","N.v.t.",,"Niet geregistreerd"
