"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP39GL","Oplegger","MAGYAR","SRMAGB","20250605","20160502",,"tankwagen",,"N.v.t.","N.v.t.",,,"6420","39000",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","32580",,,,,"0","6","1027","0",,"1148","255","O4",,,"op balk v. r.","39000","SR",,"e4*2007/46*0157*17","A1","BD4A0N","0",,"778","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"13500",,,,,,,,,"375",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL66VP","Oplegger","MAGYAR","S43EDD","20250711","20130102",,"tankwagen",,"N.v.t.","N.v.t.",,,"8720","43500",,,,"20130102","20130102","Geen verstrekking in Open Data",,"N.v.t.","100","34780",,,,,,,"997",,,"1132","255","O4",,,"r. dwarsbalk a. hart koppeling","43500","S43EDD",,,,,,,"747","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL53LV","Oplegger","MAGYAR","SRMAGB","20250613","20230109",,"tankwagen",,"N.v.t.","N.v.t.",,,"7320","39000",,,,"20111108","20111108","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,"0","6","999","0",,"1127","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*03","B1","BD4A1N","0",,"765","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2023-01-09T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50PT","Oplegger","MAGYAR","SRMAGB","20250621","20190704",,"tankwagen",,"N.v.t.","N.v.t.",,,"6940","43500",,,,"20170207","20170207","Geen verstrekking in Open Data",,"N.v.t.","100","36560",,,,,"0","6","929","0",,"1042","255","O4",,,"op balk v. r.","43500","SR",,"e4*2007/46*0157*19","B3","BD4A1N","0",,"767","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2019-07-04T00:00:00.000","2017-02-07T00:00:00.000","2017-02-07T00:00:00.000",,"13500",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR18NN","Oplegger","MAGYAR","SRMAGB","20250621","20181005",,"tankwagen",,"N.v.t.","N.v.t.",,,"7460","40500",,,,"20181005","20181005","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,"0","6","919","0",,"1032","255","O4",,,,"40500","SR",,"e4*2007/46*0157*23","B2","BD4A1N","0",,"704","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,"13500",,,,,,,,,"393",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL21NV","Oplegger","MAGYAR","SRMAGB","20250620","20130905",,"tankwagen",,"N.v.t.","N.v.t.",,,"7120","40500",,,,"20120123","20120123","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","1083","0",,"1210","255","O4",,,"r. a. hart koppeling","40500","SR",,"e4*2007/46*0157*03","A2","BD4A1N","0",,"852","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2013-09-05T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS56JP","Oplegger","MAGYAR","S48EDD","20250626","20200626",,"tankwagen",,"N.v.t.","N.v.t.",,,"8130","48000",,,,"20200626","20200626","Geen verstrekking in Open Data",,"N.v.t.","100","39870",,,,,,"8","1066",,,"1190","255","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,"830","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,"12000",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70ZZ","Oplegger","MAGYAR","SR$$$$","20250704","20180330",,"tankwagen",,"N.v.t.","N.v.t.",,,"6790","39000",,,,"20100507","20100507","Geen verstrekking in Open Data",,"N.v.t.","100","32210",,,,,"0","6","967","0",,"1087","255","O4",,,"r. a. hart koppeling","39000",,,"e4*2007/46*0157*00","A1","BD1A0N","0",,"749","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2018-03-30T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50VV","Oplegger","MAGYAR","S43EDD","20250704","20170706",,"tankwagen",,"N.v.t.","N.v.t.",,,"8720","43500",,,,"20170704","20170704","Geen verstrekking in Open Data",,"N.v.t.","100","34780",,,,,,,"942",,,"1062","255","O4",,,"r. balk a. hart koppeling","43500","S43EDD",,,,,,,"737","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2017-07-06T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON84TT","Oplegger","MAGYAR","S43EDD","20250609","20231004",,"tankwagen",,"N.v.t.","N.v.t.",,,"8410","43500",,,,"20150528","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","35090",,,,,,,"942",,,"1057","255","O4",,,"r. balk v. hart koppeling","43500","S43EDD",,,,,,,"737","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2023-10-04T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
