"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07YD36","Personenauto","VOLKSWAGEN","23-517","20250815",,,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1957","1410","2252","1510",,,"19770630","20150123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. brugstuk by motorruimte","2252",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-08-15T00:00:00.000",,"1977-06-30T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VXLD","Bedrijfsauto","VOLKSWAGEN","23-517",,,"2724","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1440","2250","1540",,,"19780713","20010706","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"173","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1978-07-13T00:00:00.000","2001-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD33","Personenauto","VOLKSWAGEN","T2 KAMPEERWAGEN","20230605",,,"kampeerwagen","5","ORANJE","Niet geregistreerd","4","1795","1421","2250","1521",,,"19740228","20190611","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen in motorruimte","2250","23-517",,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-05T00:00:00.000",,"1974-02-28T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BXKN","Bedrijfsauto","VOLKSWAGEN","23-517","20240921",,,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1470","2250","1570",,,"19770607","20060313","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"175","N1",,,"l. a. in motorruimte","2250",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-09-21T00:00:00.000",,"1977-06-07T00:00:00.000","2006-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BJZZ","Bedrijfsauto","VOLKSWAGEN","23-517","20230829",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1640","2250","1740","600",,"19760414","20030827","Geen verstrekking in Open Data",,"Nee",,"610",,"1200","1200",,,"4",,,,,"176","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-08-29T00:00:00.000",,"1976-04-14T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD54","Personenauto","VOLKSWAGEN","23-517","20231012",,,"kampeerwagen","5","ORANJE","WIT","4","1500","1340","2250","1440",,,"19730228","20211028","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-10-12T00:00:00.000",,"1973-02-28T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0035","Personenauto","VOLKSWAGEN","23-517",,,,"stationwagen","6","GRIJS","Niet geregistreerd","4","1600","1242","2125","1342",,,"19690228","20150819","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2125",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1969-02-28T00:00:00.000","2015-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2536","Personenauto","VOLKSWAGEN","23-517",,,,"kampeerwagen","6","WIT","Niet geregistreerd","4","1600","1270","2125","1370",,,"19690228","20161124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","2125","23",,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1969-02-28T00:00:00.000","2016-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3054","Personenauto","VOLKSWAGEN","T2",,"20170330",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1600","1290","2125","1390",,,"19690228","20170314","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2125","23-517",,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2017-03-30T00:00:00.000","1969-02-28T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4117","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,,,"kampeerwagen","5","ROOD","WIT","4","1584","1390","2180","1490","500","1000","19710228","20220528","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"442","180","M1",,,"r. op bodemplaat in motorruimte","2180","23-517",,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1971-02-28T00:00:00.000","2022-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5183","Personenauto","VOLKSWAGEN","23-517",,,,"kampeerwagen","6","BRUIN","Niet geregistreerd","4","1600","1370","2125","1470",,,"19700915","20221208","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","2125",,,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1970-09-15T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5485","Personenauto","VOLKSWAGEN","23-517",,,,"kampeerwagen","5","ROOD","Niet geregistreerd","4","1600","1353","2180","1453",,,"19710228","20230215","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte","2180",,,,,,,"0.03","239","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1971-02-28T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
