"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM6067","VOLKSWAGEN","T2A","19680228","20080726","BEIGE",,"stationwagen"
"Personenauto","AM8011","VOLKSWAGEN","T2A","19690228","20090613","BEIGE",,"stationwagen"
"Personenauto","AR0203","VOLKSWAGEN","T2A","19680228","20100624","ROOD",,"stationwagen"
"Personenauto","AR1953","VOLKSWAGEN","T2A SUNROOF TYP 28","19700228","20110426","GROEN",,"stationwagen"
"Personenauto","AR2562","VOLKSWAGEN","T2A","19690228","20110720","BEIGE",,"stationwagen"
"Personenauto","AR5765","VOLKSWAGEN","T2AB","19720228","20130418","WIT",,"stationwagen"
"Personenauto","AR7080","VOLKSWAGEN","T2A","19690228","20140221","BLAUW",,"stationwagen"
"Personenauto","AR8907","VOLKSWAGEN","T2A","19710228","20150126","BLAUW",,"stationwagen"
"Personenauto","DZ1680","VOLKSWAGEN","T2A","19690228","20160708","BLAUW",,"stationwagen"
"Personenauto","DZ1742","VOLKSWAGEN","T2A","19710323","20160708","BLAUW",,"stationwagen"
"Personenauto","DZ3272","VOLKSWAGEN","T2A  TRANSPORTER BUS","19690228","20170424","ROOD",,"stationwagen"
"Personenauto","DZ4102","VOLKSWAGEN","T2A","19680101","20170920","WIT",,"stationwagen"
"Personenauto","DZ5731","VOLKSWAGEN","T2A","19700228","20180619","ORANJE",,"stationwagen"
"Personenauto","DZ7318","VOLKSWAGEN","T2A","19700228","20190311","BRUIN",,"stationwagen"
"Personenauto","DZ8284","VOLKSWAGEN","T2A","19680228","20190731","WIT",,"stationwagen"
"Personenauto","DZ9579","VOLKSWAGEN","T2A","19680228","20200525","BLAUW",,"stationwagen"
"Personenauto","DZ9704","VOLKSWAGEN","T2A","19700228","20200619","BRUIN",,"stationwagen"
"Personenauto","PM5213","VOLKSWAGEN","T2A","19690101","20221213","GRIJS",,"stationwagen"
