"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ28TS","Personenauto","DATSUN","280 ZX TWO SEATER","20240624","19940617",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1220",,"1320",,,"19790706","19790706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-24T00:00:00.000","1994-06-17T00:00:00.000","1979-07-06T00:00:00.000","1979-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH87GP","Personenauto","DATSUN","280 ZX TWO SEATER",,"19980615",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1220",,"1320",,,"19791026","19791026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-06-15T00:00:00.000","1979-10-26T00:00:00.000","1979-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FS92LD","Personenauto","DATSUN","280 ZX TWO SEATER","20250426","19960117",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1220",,"1320",,,"19800523","19800523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-26T00:00:00.000","1996-01-17T00:00:00.000","1980-05-23T00:00:00.000","1980-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX77TH","Personenauto","DATSUN","280 ZX TWO SEATER","20240622","19880716",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1220",,"1320",,,"19800414","19800414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","1988-07-16T00:00:00.000","1980-04-14T00:00:00.000","1980-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD38VK","Personenauto","DATSUN","280 ZX TWO SEATER","20250625","19930408",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1220",,"1320",,,"19800627","19800627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-25T00:00:00.000","1993-04-08T00:00:00.000","1980-06-27T00:00:00.000","1980-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNLF42","Personenauto","DATSUN","280 ZX TWO SEATER AUTOMATIC","20160711","20230620",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1190",,"1290",,,"19820228","19930514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2016-07-11T00:00:00.000","2023-06-20T00:00:00.000","1982-02-28T00:00:00.000","1993-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT02BF","Personenauto","DATSUN","280 ZX TWO SEATER","20031029","20030910",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1220",,"1320",,,"19810311","19810311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-10-29T00:00:00.000","2003-09-10T00:00:00.000","1981-03-11T00:00:00.000","1981-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT95DJ","Personenauto","DATSUN","280 ZX TWO SEATER","20201011","20050426",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1220",,"1320",,,"19810311","19810311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-10-11T00:00:00.000","2005-04-26T00:00:00.000","1981-03-11T00:00:00.000","1981-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTGS40","Personenauto","DATSUN","280 ZX TWO SEATER","20010830","20210820",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1220",,"1320",,,"19820503","19930720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","05","Ja","2001-08-30T00:00:00.000","2021-08-20T00:00:00.000","1982-05-03T00:00:00.000","1993-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVBX74","Personenauto","DATSUN","280 ZX TWO SEATER","20050210","20060306",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1220",,"1320",,,"19790630","19930809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-02-10T00:00:00.000","2006-03-06T00:00:00.000","1979-06-30T00:00:00.000","1993-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
