"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBP5","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240628","20180515","5613","MPV","7","ZWART","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20070628","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*04","ZNR20(R)","ZNR11L-GRMEKW(1E)","0","0.07","275","Nee","Nee",,"Nee","3335","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2018-05-15T00:00:00.000","2007-06-28T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHB1","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250107","20240106","6339","MPV","7","GRIJS","Niet geregistreerd","4","1794","1355","2035","1455","450","1300","20100107","20100107","Geen verstrekking in Open Data","27840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR20(R)","ZNR11L-GRMEKW(1F)","0","0.07","275","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-01-06T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVD1","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240917","20180921","6190","MPV","7","ZWART","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20040628","20100210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*04","ZNR20(R)","ZNR11R-GRMEKW(1E)","0","0.07","275","Nee","Nee",,"Nee","3335","0","0.00","2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2018-09-21T00:00:00.000","2004-06-28T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFZ4","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250127","20220618","6719","MPV","7","GRIJS","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20070222","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*04","ZNR20(R)","ZNR11L-GRMEKW(1E)","0","0.07","275","Nee","Nee",,"Nee","3335","0","0.00","2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2022-06-18T00:00:00.000","2007-02-22T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVS2","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250401","20240227","6486","MPV","7","ZWART","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20070612","20100909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*04","ZNR20(R)","ZNR11L-GRMEKW(1E)","0","0.07","275","Nee","Nee",,"Nee","3335","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2024-02-27T00:00:00.000","2007-06-12T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBN9","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240624","20120607","6919","MPV","7","GRIJS","Niet geregistreerd","4","1794","1355","2035","1455","450","1300","20070613","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*04","ZNR20(R)","ZNR11L-GRGEKW(1E)","0","0.07","275","Nee","Nee",,"Nee","3335","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2012-06-07T00:00:00.000","2007-06-13T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGZ8","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250326","20180330","6552","MPV","7","GRIJS","Niet geregistreerd","4","1794","1355","2035","1455","450","1300","20080131","20111003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR20(R)","ZNR11L-GRMEKW(1F)","0","0.07","275","Nee","Nee",,"Nee","3335","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2018-03-30T00:00:00.000","2008-01-31T00:00:00.000","2011-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSP9","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240619","20210515","6125","MPV","7","ZWART","Niet geregistreerd","4","1794","1355","2035","1455","450","1300","20071026","20121221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR20(R)","ZNR11L-GRMEKW(1F)","0","0.07","275","Nee","Nee",,"Nee","3335","0","0.00","2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2021-05-15T00:00:00.000","2007-10-26T00:00:00.000","2012-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBP5","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250303","20230306","6497","MPV","7","GRIJS","Niet geregistreerd","4","1794","1360","2035","1460","450","1300","20081018","20081018","Geen verstrekking in Open Data","27706","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR20(R)","ZNR11L-GRGEKW(1F)","1","0.07","275","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-06T00:00:00.000","2008-10-18T00:00:00.000","2008-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPH7","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250221","20220517","5314","MPV","7","GRIJS","Niet geregistreerd","4","1598","1340","2035","1440","450","1200","20090218","20090218","Geen verstrekking in Open Data","23765","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR10(R)","ZNR10L-GRMDKW(1G)","0","0.06","275","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-05-17T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
