"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KDD76","MINI","COOPER S ALL4","20130320","20130320","ROOD","54376","coupe"
"Personenauto","1SHG67","MINI","COOPER S ALL4","20131011","20131011","GRIJS","54376","coupe"
"Personenauto","1SKL37","MINI","COOPER S ALL4","20131025","20131025","GRIJS","47545","coupe"
"Personenauto","1SRT96","MINI","COOPER S ALL4","20131129","20131129","BRUIN","54681","coupe"
"Personenauto","1SZK39","MINI","COOPER S ALL4","20140103","20140103","GRIJS","50046","coupe"
"Personenauto","1TLS38","MINI","COOPER S ALL4","20140331","20140331","ZWART","50502","coupe"
"Personenauto","1TXF99","MINI","COOPER S ALL4","20140530","20140530","ZWART","56111","stationwagen"
"Personenauto","1XZV82","MINI","COOPER S ALL4","20141201","20141201","GRIJS","50868","stationwagen"
"Personenauto","1ZRX74","MINI","COOPER S ALL4","20140121","20150318","ZWART","51294","stationwagen"
"Personenauto","2KRS52","MINI","COOPER S ALL4","20130628","20130628","GRIJS","52129","coupe"
"Personenauto","2KZR35","MINI","COOPER S ALL4","20130823","20130823","BRUIN","54660","coupe"
"Personenauto","2SBS82","MINI","COOPER S ALL4","20130902","20130902","ZWART","52953","coupe"
"Personenauto","2TFT29","MINI","COOPER S ALL4","20140117","20140117","GRIJS","55573","coupe"
"Personenauto","2TSB03","MINI","COOPER S ALL4","20130214","20140506","ZWART","54353","stationwagen"
"Personenauto","2TXD54","MINI","COOPER S ALL4","20140604","20140604","BRUIN","52647","coupe"
"Personenauto","2XBD33","MINI","COOPER S ALL4","20140624","20140624","GRIJS","52699","stationwagen"
"Personenauto","2XZS94","MINI","COOPER S ALL4","20121220","20141125","GRIJS","47713","stationwagen"
"Personenauto","2ZDN07","MINI","COOPER S ALL4","20140602","20150511","BLAUW","51054","stationwagen"
"Personenauto","2ZTG36","MINI","COOPER S ALL4","20150325","20150325","GROEN","50732","stationwagen"
"Personenauto","3KJD70","MINI","COOPER S ALL4","20130503","20130503","WIT","48669","coupe"
"Personenauto","3KXB49","MINI","COOPER S ALL4","20130801","20130801","BLAUW","53350","coupe"
"Personenauto","3TBR25","MINI","COOPER S ALL4","20130207","20131227","ZWART","55257","stationwagen"
"Personenauto","3TGS00","MINI","COOPER S ALL4","20140130","20140130","ZWART","47064","coupe"
"Personenauto","3TVF66","MINI","COOPER S ALL4","20131007","20140527","WIT","54331","coupe"
"Personenauto","3ZRZ42","MINI","COOPER S ALL4","20150312","20150312","GROEN","49650","stationwagen"
"Personenauto","3ZRZ50","MINI","COOPER S ALL4","20150312","20150312","WIT","51542","stationwagen"
"Personenauto","4SNV53","MINI","COOPER S ALL4","20121221","20131107","ZWART","58460","coupe"
"Personenauto","4TTL35","MINI","COOPER S ALL4","20121220","20140510","ZWART","48267","stationwagen"
"Personenauto","4XBJ80","MINI","COOPER S ALL4","20140625","20140625","GRIJS","52030","stationwagen"
"Personenauto","4XZH76","MINI","COOPER S ALL4","20141127","20141127","GRIJS","51497","stationwagen"
"Personenauto","4ZBD78","MINI","COOPER S ALL4","20141205","20141205","BRUIN","49166","stationwagen"
"Personenauto","5SGS51","MINI","COOPER S ALL4","20130927","20130927","GRIJS","47393","coupe"
"Personenauto","5SVZ86","MINI","COOPER S ALL4","20130208","20131219","BLAUW","54289","stationwagen"
"Personenauto","5THB81","MINI","COOPER S ALL4","20130124","20140325","WIT","48470","stationwagen"
"Personenauto","5TJV77","MINI","COOPER S ALL4","20130115","20140501","BRUIN","48734","stationwagen"
"Personenauto","5TXN50","MINI","COOPER S ALL4","20140605","20140605","BLAUW","52322","stationwagen"
"Personenauto","5ZDV76","MINI","COOPER S ALL4","20150102","20150102","GROEN","49332","coupe"
"Personenauto","6TZX99","MINI","COOPER S ALL4","20140619","20140619","WIT","54005","coupe"
"Personenauto","6TZZ02","MINI","COOPER S ALL4","20140506","20140616","ZWART","46510","stationwagen"
"Personenauto","6ZGX03","MINI","COOPER S ALL4","20131024","20141222","GRIJS","53491","coupe"
"Personenauto","6ZLG36","MINI","COOPER S ALL4","20150116","20150116","ZWART","33171","stationwagen"
"Personenauto","7KJT24","MINI","COOPER S ALL4","20130508","20130508","GROEN","55555","coupe"
"Personenauto","7SRG30","MINI","COOPER S ALL4","20121220","20131129","BLAUW","49263","stationwagen"
"Personenauto","7TSZ79","MINI","COOPER S ALL4","20130125","20140429","BLAUW","45492","coupe"
"Personenauto","7XJD03","MINI","COOPER S ALL4","20140813","20140813","ZWART","52496","stationwagen"
"Personenauto","7XJN05","MINI","COOPER S ALL4","20130418","20140813","BLAUW","48115","stationwagen"
"Personenauto","7XJP78","MINI","COOPER S ALL4","20130606","20140822","BLAUW","54289","stationwagen"
"Personenauto","7XLN52","MINI","COOPER S ALL4","20140913","20140913","ZWART","52584","stationwagen"
"Personenauto","7XXT16","MINI","COOPER S ALL4","20140428","20141128","ZWART","46385","stationwagen"
"Personenauto","7ZRG26","MINI","COOPER S ALL4","20130927","20150228","GRIJS","35695","coupe"
"Personenauto","7ZSB24","MINI","COOPER S ALL4","20131004","20150312","GRIJS","55493","coupe"
"Personenauto","8KKZ77","MINI","COOPER S ALL4","20130531","20130531","GROEN","49364","coupe"
"Personenauto","8KRZ30","MINI","COOPER S ALL4","20130628","20130628","ZWART","55229","coupe"
"Personenauto","8ZGF26","MINI","COOPER S ALL4","20150612","20150612","GRIJS","52679","stationwagen"
"Personenauto","8ZGF27","MINI","COOPER S ALL4","20150127","20150127","GRIJS","52679","stationwagen"
"Personenauto","8ZGR02","MINI","COOPER S ALL4","20150129","20150129","ZWART","52628","stationwagen"
"Personenauto","8ZGR03","MINI","COOPER S ALL4","20150624","20150624","ZWART","52628","stationwagen"
"Personenauto","8ZGR04","MINI","COOPER S ALL4","20150206","20150206","ZWART","52628","stationwagen"
"Personenauto","8ZJK46","MINI","COOPER S ALL4","20130920","20141224","ZWART","53255","stationwagen"
"Personenauto","8ZPL25","MINI","COOPER S ALL4","20130412","20150223","BLAUW","46674","coupe"
"Personenauto","8ZSG98","MINI","COOPER S ALL4","20121220","20150319","GRIJS","51451","stationwagen"
"Personenauto","98ZVN2","MINI","COOPER S ALL4","20130222","20130222","BRUIN","49875","coupe"
"Personenauto","9KFJ28","MINI","COOPER S ALL4","20130329","20130329","ZWART","50870","coupe"
"Personenauto","9XTV72","MINI","COOPER S ALL4","20141103","20141103","ZWART","53419","stationwagen"
"Personenauto","9XTV73","MINI","COOPER S ALL4","20141104","20141104","ROOD","47530","stationwagen"
"Personenauto","9ZNB90","MINI","COOPER S ALL4","20150130","20150130","WIT","54745","coupe"
"Personenauto","G003VR","MINI","CLUBMAN COOPER S ALL4","20160817","20191214","GRIJS","57712","stationwagen"
"Personenauto","G018FJ","MINI","COOPER S ALL4","20160210","20190909","GRIJS","43786","coupe"
"Personenauto","G036BF","MINI","COUNTRYMAN COOPER S ALL4","20181218","20190827","ZWART","59889","stationwagen"
"Personenauto","G109SF","MINI","COUNTRYMAN COOPER S ALL4","20170706","20191120","BLAUW","54155","stationwagen"
"Personenauto","G126HD","MINI","CLUBMAN COOPER S ALL4","20170317","20190924","PAARS","53884","stationwagen"
"Personenauto","G127SF","MINI","COUNTRYMAN COOPER S ALL4","20171207","20191121","BLAUW","59657","stationwagen"
"Personenauto","G133LK","MINI","CLUBMAN COOPER S ALL4","20170502","20191023","GROEN","51517","stationwagen"
"Personenauto","G184DB","MINI","COUNTRYMAN COOPER S ALL4","20170915","20191116","GROEN","58705","stationwagen"
"Personenauto","G214DK","MINI","COOPER S ALL4","20150121","20190903","BRUIN","51395","stationwagen"
"Personenauto","G214JP","MINI","CLUBMAN COOPER S ALL4","20170928","20191005","GRIJS","49968","stationwagen"
"Personenauto","G223LT","MINI","COUNTRYMAN COOPER S ALL4","20190518","20191029","ROOD","60607","stationwagen"
"Personenauto","G227KL","MINI","CLUBMAN COOPER S ALL4","20191018","20191018","BLAUW","56915","stationwagen"
"Personenauto","G250FS","MINI","CLUBMAN COOPER S ALL4","20190916","20190916","GRIJS","50687","stationwagen"
"Personenauto","G270JR","MINI","COUNTRYMAN COOPER S ALL4","20191012","20191012","BLAUW","59768","stationwagen"
"Personenauto","G302RN","MINI","COUNTRYMAN COOPER S ALL4","20191121","20191121","GRIJS","63482","stationwagen"
"Personenauto","G317ND","MINI","CLUBMAN COOPER S ALL4","20160707","20191031","ZWART","50688","stationwagen"
"Personenauto","G320KL","MINI","COOPER S ALL4","20160210","20191012","ZWART","60675","stationwagen"
"Personenauto","G405KK","MINI","COUNTRYMAN COOPER S ALL4","20190221","20191018","GRIJS","62806","stationwagen"
"Personenauto","G424FT","MINI","CLUBMAN COOPER S ALL4","20180326","20190918","GRIJS","51442","stationwagen"
"Personenauto","G429DG","MINI","COUNTRYMAN COOPER S ALL4","20190904","20190904","WIT","63832","stationwagen"
"Personenauto","G480LN","MINI","COUNTRYMAN COOPER S ALL4","20171114","20191024","GRIJS","56075","stationwagen"
"Personenauto","G489GP","MINI","CLUBMAN COOPER S ALL4","20160413","20191123","GRIJS","54928","stationwagen"
"Personenauto","G526KD","MINI","COUNTRYMAN COOPER S ALL4","20190225","20200117","ZWART","63256","stationwagen"
"Personenauto","G532SP","MINI","COOPER S ALL4","20141205","20191121","GRIJS","43813","stationwagen"
"Personenauto","G548JP","MINI","COUNTRYMAN COOPER S ALL4","20170418","20191004","GRIJS","52864","stationwagen"
"Personenauto","G586GF","MINI","COOPER S ALL4","20150326","20200110","ZWART","51548","stationwagen"
"Personenauto","G603GT","MINI","COOPER S ALL4","20140404","20190930","GROEN","50503","coupe"
"Personenauto","G620GT","MINI","COOPER S ALL4","20161027","20191129","WIT","53863","stationwagen"
"Personenauto","G641BG","MINI","COUNTRYMAN COOPER S ALL4","20180125","20200515","GRIJS","57073","stationwagen"
"Personenauto","G651ND","MINI","COOPER S ALL4","20131003","20191026","WIT","45773","stationwagen"
"Personenauto","G669JP","MINI","CLUBMAN COOPER S ALL4","20171020","20191024","WIT","47957","stationwagen"
"Personenauto","G712JR","MINI","CLUBMAN COOPER S ALL4","20160802","20191003","GRIJS","48442","stationwagen"
"Personenauto","G722HH","MINI","COUNTRYMAN COOPER S ALL4","20190927","20190927","GRIJS","59515","stationwagen"
"Personenauto","G735BJ","MINI","COOPER S ALL4/COUNTRYMAN","20150417","20190829","GRIJS","46931","stationwagen"
"Personenauto","G747PF","MINI","CLUBMAN COOPER S ALL4","20191115","20191115","GRIJS","51267","stationwagen"
"Personenauto","G774DX","MINI","COOPER S ALL4","20151120","20190906","ZWART","51891","stationwagen"
"Personenauto","G805NX","MINI","COOPER S ALL4","20130729","20191213","ZWART","52497","stationwagen"
"Personenauto","G832PS","MINI","CLUBMAN COOPER S ALL4","20170118","20191114","ZWART","46973","stationwagen"
"Personenauto","G864KR","MINI","COUNTRYMAN COOPER S ALL4","20170201","20191017","GRIJS",,"stationwagen"
"Personenauto","G874TD","MINI","CLUBMAN COOPER S ALL4","20160318","20191129","ROOD","58828","stationwagen"
"Personenauto","G917DZ","MINI","COUNTRYMAN COOPER S ALL4","20190124","20191206","ZWART","62007","stationwagen"
"Personenauto","G922DZ","MINI","COUNTRYMAN COOPER S ALL4","20171107","20190904","BLAUW","45677","stationwagen"
"Personenauto","G927FV","MINI","COOPER S ALL4","20121218","20191002","GRIJS","37591","stationwagen"
"Personenauto","G989BP","MINI","COUNTRYMAN COOPER S ALL4","20180823","20191016","BLAUW","56714","stationwagen"
"Personenauto","GD334F","MINI","COOPER S ALL4","20130806","20150506","GRIJS","48952","stationwagen"
"Personenauto","GD574P","MINI","COOPER S ALL4","20150508","20150508","ZWART","48713","stationwagen"
"Personenauto","GD626H","MINI","COOPER S ALL4","20150421","20150421","ZWART","53517","stationwagen"
"Personenauto","GF505R","MINI","COOPER S ALL4","20130806","20150513","ZWART","55488","stationwagen"
"Personenauto","GG212D","MINI","COOPER S ALL4","20150507","20150507","GRIJS","51708","coupe"
"Personenauto","GG573N","MINI","COOPER S ALL4","20150522","20150522","ZWART","52460","stationwagen"
"Personenauto","GL559J","MINI","COOPER S ALL4","20140513","20150624","GRIJS","54252","stationwagen"
"Personenauto","GN867F","MINI","COOPER S ALL4","20150702","20150702","BRUIN","40087","stationwagen"
"Personenauto","GP894G","MINI","COOPER S ALL4","20130327","20150713","ZWART","55482","stationwagen"
"Personenauto","GS836X","MINI","COOPER S ALL4","20130125","20150811","BLAUW","49417","coupe"
"Personenauto","GS894P","MINI","COOPER S ALL4","20150808","20150808","ZWART","53397","stationwagen"
"Personenauto","GT523Z","MINI","COOPER S ALL4","20150826","20150826","GRIJS","52201","stationwagen"
"Personenauto","GT605J","MINI","COOPER S ALL4","20140227","20150818","ROOD","50698","stationwagen"
"Personenauto","GT701D","MINI","COOPER S ALL4","20150813","20150813","BLAUW","49557","stationwagen"
"Personenauto","GV109R","MINI","COOPER S ALL4","20130125","20150927","ZWART","57273","coupe"
"Personenauto","GV690K","MINI","COOPER S ALL4","20140707","20150929","GRIJS","50502","stationwagen"
"Personenauto","GV979G","MINI","COOPER S ALL4","20150904","20150904","GRIJS","49556","stationwagen"
"Personenauto","GX050V","MINI","COOPER S ALL4","20150911","20150911","ZWART","54540","stationwagen"
"Personenauto","GX063V","MINI","COOPER S ALL4","20150916","20150916","GROEN","48279","stationwagen"
"Personenauto","GX074V","MINI","COOPER S ALL4","20150915","20150915","GROEN","51569","stationwagen"
"Personenauto","GX341H","MINI","COOPER S ALL4","20150910","20150910","BLAUW","45025","stationwagen"
"Personenauto","GZ096S","MINI","COOPER S ALL4","20141105","20150918","ROOD","54149","stationwagen"
"Personenauto","GZ618K","MINI","COOPER S ALL4","20150918","20150918","ZWART","50542","stationwagen"
"Personenauto","GZ766R","MINI","COOPER S ALL4","20150924","20150924","ZWART","54540","stationwagen"
"Personenauto","H002TD","MINI","COOPER S ALL4","20131011","20200512","BLAUW","46144","stationwagen"
"Personenauto","H011HR","MINI","COOPER S ALL4","20150311","20200208","GRIJS","48032","stationwagen"
"Personenauto","H052NR","MINI","COUNTRYMAN COOPER S ALL4","20180123","20200312","GRIJS","52970","stationwagen"
"Personenauto","H079XD","MINI","COUNTRYMAN COOPER S ALL4","20171121","20200611","GRIJS","47915","stationwagen"
"Personenauto","H107SK","MINI","COUNTRYMAN COOPER S ALL4","20200506","20200506","BLAUW","63695","stationwagen"
"Personenauto","H136ZF","MINI","COUNTRYMAN COOPER S ALL4","20170130","20200618","BLAUW","51532","stationwagen"
"Personenauto","H140ZK","MINI","CLUBMAN COOPER S ALL4","20190909","20201002","GRIJS","58004","stationwagen"
