"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32FU82","Personenauto","MG","TF",,"20100817",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19540630","19820726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2010-08-17T00:00:00.000","1954-06-30T00:00:00.000","1982-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GG40","Personenauto","MG","TF",,"19761102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"930",,"1030",,,"19670908","19670908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1976-11-02T00:00:00.000","1967-09-08T00:00:00.000","1967-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JT74","Personenauto","MG","TF",,"20220805",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"908",,"1008",,,"19540630","19760429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-05T00:00:00.000","1954-06-30T00:00:00.000","1976-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HZ62","Personenauto","MG","TF",,"20210317",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"890",,"990",,,"19550630","19760206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk onder voorwielscherm",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2021-03-17T00:00:00.000","1955-06-30T00:00:00.000","1976-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RT64","Personenauto","MG","TF1500",,"20221017",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"890",,"990",,,"19520630","19770617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-10-17T00:00:00.000","1952-06-30T00:00:00.000","1977-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8854AD","Personenauto","MG","MIDGET TF",,"20071204",,"Niet geregistreerd","2","ZWART","Niet geregistreerd","4","1250","900",,"1000",,,"19540630","19660202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-12-04T00:00:00.000","1954-06-30T00:00:00.000","1966-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4622","Personenauto","MG","TF 1500",,"20080902",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"810",,"910",,,"19540630","19810129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 046 cm a. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-02T00:00:00.000","1954-06-30T00:00:00.000","1981-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3307","Personenauto","MG","TF",,"19890410",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"880",,"980",,,"19540630","19890410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-04-10T00:00:00.000","1954-06-30T00:00:00.000","1989-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7396","Personenauto","MG","TF 1500",,"20240107",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19550630","19910221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 030 cm v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2024-01-07T00:00:00.000","1955-06-30T00:00:00.000","1991-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8620","Personenauto","MG","TF 1500",,"20190218",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19550630","19910617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"vooraan tegen l. balk",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-18T00:00:00.000","1955-06-30T00:00:00.000","1991-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
