"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YB81","MERCEDES-BENZ","350 SEL","19760218","20040917","GRIJS",,"sedan"
"Personenauto","05ZSHZ","MERCEDES-BENZ","350 SEL","19781026","20080516","GRIJS",,"sedan"
"Personenauto","06ZBSB","MERCEDES-BENZ","350 SEL","19780922","20071210","GROEN",,"sedan"
"Personenauto","18TP21","MERCEDES-BENZ","350 SEL","19771111","19771111","GRIJS",,"Niet geregistreerd"
"Personenauto","35RVRR","MERCEDES-BENZ","350 SEL","19780228","20051006","GROEN",,"sedan"
"Personenauto","35YB23","MERCEDES-BENZ","350 SEL","19771206","20070307","BLAUW",,"sedan"
"Personenauto","36TG37","MERCEDES-BENZ","350 SEL","19771005","19771005","GRIJS",,"Niet geregistreerd"
"Personenauto","37YA44","MERCEDES-BENZ","350 SEL","19750602","20011005","BLAUW",,"Niet geregistreerd"
"Personenauto","47PNGX","MERCEDES-BENZ","350 SEL","19780808","20040903","GROEN",,"sedan"
"Personenauto","52DXJB","MERCEDES-BENZ","350 SEL","19740830","20000104","BLAUW",,"sedan"
"Personenauto","61YB63","MERCEDES-BENZ","350 SEL","19770701","20090722","GROEN",,"sedan"
"Personenauto","71YB95","MERCEDES-BENZ","350 SEL","19750502","20100903","BLAUW",,"sedan"
"Personenauto","74PKSN","MERCEDES-BENZ","350 SEL","19781121","20040817","GROEN",,"sedan"
"Personenauto","74SFVB","MERCEDES-BENZ","350 SEL","19790301","20051217","ZWART",,"sedan"
"Personenauto","76GHTN","MERCEDES-BENZ","350 SEL","19750718","20010919","GRIJS",,"Niet geregistreerd"
"Personenauto","80XX96","MERCEDES-BENZ","350 SEL","19740726","19740726","GRIJS",,"Niet geregistreerd"
"Personenauto","81BJ81","MERCEDES-BENZ","350 SEL","19740410","19740410","GROEN",,"Niet geregistreerd"
"Personenauto","83YA69","MERCEDES-BENZ","350 SEL","19770517","20030624","BLAUW",,"sedan"
"Personenauto","83ZS09","MERCEDES-BENZ","350 SEL","19771110","19771110","GRIJS",,"Niet geregistreerd"
"Personenauto","86ES70","MERCEDES-BENZ","350 SEL","19750206","19750206","GRIJS",,"Niet geregistreerd"
"Personenauto","96YA70","MERCEDES-BENZ","350 SEL","19770228","20040405","GROEN",,"sedan"
"Personenauto","97SRHL","MERCEDES-BENZ","350 SEL","19790321","20060404","GEEL",,"sedan"
"Personenauto","99YA36","MERCEDES-BENZ","350 SEL","19760630","20040720","GROEN",,"sedan"
"Personenauto","DD98HR","MERCEDES-BENZ","350 SEL","19781102","19781102","ZWART",,"sedan"
"Personenauto","DX58ZD","MERCEDES-BENZ","350 SEL","19790514","19790514","GROEN",,"sedan"
"Personenauto","FS84XN","MERCEDES-BENZ","350 SEL","19770630","19800211","GEEL",,"Niet geregistreerd"
"Personenauto","GS20ZY","MERCEDES-BENZ","350 SEL","19781019","19781019","BLAUW",,"Niet geregistreerd"
"Personenauto","HF22ND","MERCEDES-BENZ","350 SEL AUTOMAAT","19710630","19810909","WIT",,"Niet geregistreerd"
"Personenauto","HF81PG","MERCEDES-BENZ","350 SEL","19790511","19790511","GRIJS",,"sedan"
"Personenauto","PB97DD","MERCEDES-BENZ","350 SEL","19760106","19760106","BLAUW",,"Niet geregistreerd"
"Personenauto","SX10FD","MERCEDES-BENZ","350 SEL","19740630","19871229","GRIJS",,"Niet geregistreerd"
"Personenauto","ZJBS20","MERCEDES-BENZ","350 SEL","19740522","19990531","WIT",,"Niet geregistreerd"
