"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48XPPV","RENAULT","5 GTX U9","19890330","20070808","GRIJS",,"hatchback"
"Personenauto","82JBJT","RENAULT","5 GTX U9","19891109","20020131","GRIJS",,"hatchback"
"Personenauto","SZRD38","RENAULT","5 GTX U9","19900621","19980303","BLAUW",,"hatchback"
"Personenauto","XJ95PT","RENAULT","25 GTX U9","19890531","19890531","GRIJS",,"hatchback"
"Personenauto","XT57NG","RENAULT","5 GTX U9","19891018","19891018","GRIJS",,"hatchback"
"Personenauto","XT60ZS","RENAULT","5 GTX U9","19891031","19891031","WIT",,"hatchback"
"Personenauto","XT63PF","RENAULT","5 GTX U9","19891019","19891019","WIT",,"hatchback"
"Personenauto","XV26ZN","RENAULT","5 GTX U9","19891127","19891127","WIT",,"hatchback"
"Personenauto","XV59JP","RENAULT","5 GTX U9","19891107","19891107","GRIJS",,"hatchback"
"Personenauto","XV61GV","RENAULT","5 GTX U9","19891109","19891109","WIT",,"hatchback"
"Personenauto","XV81PX","RENAULT","5 GTX U9","19891114","19891114","BRUIN",,"hatchback"
"Personenauto","XX45NG","RENAULT","5 GTX U9","19891215","19891215","GRIJS",,"hatchback"
"Personenauto","XX46NG","RENAULT","5 GTX U9","19891215","19891215","BRUIN",,"hatchback"
"Personenauto","XX54SL","RENAULT","5 GTX U9","19891228","19891228","GROEN",,"hatchback"
"Personenauto","XY64PF","RENAULT","25 GTX U9","19900118","19900118","GRIJS",,"hatchback"
"Personenauto","XZ52BL","RENAULT","25 GTX U9","19900112","19900112","BRUIN",,"hatchback"
"Personenauto","YB39FX","RENAULT","5 GTX U9","19900127","19900127","GRIJS",,"hatchback"
"Personenauto","YD08HV","RENAULT","5 GTX U9","19900213","19900213","ZWART",,"hatchback"
"Personenauto","YD23KZ","RENAULT","5 GTX U9","19900221","19900221","ROOD",,"hatchback"
"Personenauto","YF56GJ","RENAULT","5 GTX U9","19900323","19900323","GRIJS",,"hatchback"
"Personenauto","YF76LS","RENAULT","5 GTX U9","19900319","19900319","GRIJS",,"hatchback"
"Personenauto","YJ78PF","RENAULT","5 GTX U9","19900424","19900424","ROOD",,"hatchback"
"Personenauto","YN36XT","RENAULT","5 GTX U9","19870630","19901207","BLAUW",,"Niet geregistreerd"
"Personenauto","ZHVB40","RENAULT","5 GTX U9","19891121","19990520","ROOD",,"hatchback"
