"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K207LG","Personenauto","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20250217","20230426","61090","stationwagen","4","BLAUW","Niet geregistreerd","8","3982","2685","3360","2785","750","3300","20210217","20210217","Geen verstrekking in Open Data","306605","Nee","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3360","H1GLE",,"e1*2007/46*1885*11","BM8MT1","CZAAD40B","0","0.15","314","Nee","Nee",,"Nee","6760","0","0.00","2023","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-04-26T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N012HS","Personenauto","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20251029","20240412","68462","stationwagen","4","BLAUW","Niet geregistreerd","8","3982","2685","3360","2785","750","3300","20211029","20211029","Geen verstrekking in Open Data","294538","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3360","H1GLE",,"e1*2007/46*1885*13","BM8MT1","CZAAA40B","0","0.15","314","Nee","Ja",,"Nee","6760","0","0.00","2024","Logisch","00","Ja","2025-10-29T00:00:00.000","2024-04-12T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"132","G","20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N035VN","Personenauto","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20250922","20231026","63639","stationwagen","4","ZWART","ROOD","8","3982","2685","3360","2785","750","3300","20210922","20220104","Geen verstrekking in Open Data","299891","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3360","H1GLE",,"e1*2007/46*1885*13","BM8MT1","CZAAA40B","0","0.00","314","Nee","Ja",,"Nee","6760","0","0.00","2024","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2023-10-26T00:00:00.000","2021-09-22T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N559GB","Personenauto","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20250519","20230928","40162","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2685","3360","2785","750","3300","20210519","20211004","Geen verstrekking in Open Data","272925","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3360","H1GLE",,"e1*2007/46*1885*12","BM8MT1","CZAAA40B","0","0.00","314","Nee","Ja",,"Nee","6760","0","0.00","2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-09-28T00:00:00.000","2021-05-19T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N636TD","Personenauto","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20260103","20220103","68462","stationwagen","4","GROEN","Niet geregistreerd","8","3982","2685","3360","2785","750","3300","20220103","20220103","Geen verstrekking in Open Data","286213","Ja","250",,,,,,"5","4",,,,"524","203","M1",,,,"3360","H1GLE",,,,,,"0.00","314","Nee","Ja",,"Nee","6760",,,"2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N862TZ","Personenauto","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20260107","20220124","68462","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2685","3360","2785","750","3300","20220107","20220107","Geen verstrekking in Open Data","297176","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3360","H1GLE",,"e1*2007/46*1885*13","BM8MT1","CZAAA40B","0","0.15","314","Nee","Ja",,"Nee","6760","0","0.00","2023","Logisch","00","Ja","2026-01-07T00:00:00.000","2022-01-24T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"132","G","20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P009LJ","Personenauto","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20260511","20240311","71069","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2685","3360","2785","750","3300","20220511","20220511","Geen verstrekking in Open Data","288221","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3360","H1GLE",,"e1*2007/46*1885*16","BM8MT1","CZAAA40B","0","0.15","314","Nee","Ja",,"Nee","6760","0","0.00","2024","Logisch","00","Ja","2026-05-11T00:00:00.000","2024-03-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"132","G","20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P081RH","Personenauto","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20260519","20220519","72413","stationwagen","4","WIT","Niet geregistreerd","8","3982","2685","3360","2785","750","3300","20220519","20220519","Geen verstrekking in Open Data","276189","Ja","250",,,,,,"5","4",,,,"524","203","M1",,,,"3360","H1GLE",,"e1*2007/46*1885*14","BM8MT1","CZAAA40B","0","0.15","314","Nee","Ja",,"Nee","6760",,,"2023","Logisch","00","Ja","2026-05-19T00:00:00.000","2022-05-19T00:00:00.000","2022-05-19T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"G","20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R004KR","Personenauto","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20261007","20221007","70173","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2685","3250","2785","750","3500","20221007","20221007","Geen verstrekking in Open Data","280156","Ja","250",,,,,,"5","4",,,,"524","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*16","BM8MT1","CZAAA47B","0","0.15","314","Nee","Ja",,"Nee","6850",,,"2022","Logisch","00","Ja","2026-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"G","20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R129SN","Personenauto","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20261117","20230627","71517","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2685","3360","2785","750","3300","20221117","20221117","Geen verstrekking in Open Data","302524","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3360","H1GLE",,"e1*2007/46*1885*17","BM8MT1","CZAAA40B","0","0.15","314","Nee","Ja",,"Nee","6760","0","0.00","2024","Logisch","00","Ja","2026-11-17T00:00:00.000","2023-06-27T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"G","20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
