"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G122JB","BMW","M5 COMPETITION","20191025","20191025","GRIJS","206235","sedan"
"Personenauto","G238JK","BMW","M5 COMPETITION","20191005","20191005","ZWART","188836","sedan"
"Personenauto","G494ZT","BMW","M5 COMPETITION","20200107","20200107","GRIJS","208910","sedan"
"Personenauto","G531NX","BMW","M5 COMPETITION","20191114","20191114","GRIJS","206235","sedan"
"Personenauto","G630ZX","BMW","M5 COMPETITION","20200107","20200107","BLAUW","213363","sedan"
"Personenauto","G752RD","BMW","M5 COMPETITION","20180814","20191108","GRIJS","186491","sedan"
"Personenauto","G880BF","BMW","M5 COMPETITION","20190830","20190830","BLAUW","202759","sedan"
"Personenauto","G910DB","BMW","M5 COMPETITION","20190904","20190904","ZWART","199973","sedan"
"Personenauto","H172SB","BMW","M5 COMPETITION","20190214","20200506","ZWART","198456","sedan"
"Personenauto","H338SZ","BMW","M5 COMPETITION","20200519","20200519","GRIJS","214525","sedan"
"Personenauto","H340TS","BMW","M5 COMPETITION","20190619","20200526","GRIJS","206849","sedan"
"Personenauto","H359VS","BMW","M5 COMPETITION","20191216","20200611","GRIJS","184330","sedan"
"Personenauto","H419HL","BMW","M5 COMPETITION","20190410","20200317","ZWART","199556","sedan"
"Personenauto","H649RK","BMW","M5 COMPETITION","20200410","20200410","ZWART","214525","sedan"
"Personenauto","H777TK","BMW","M5 COMPETITION","20190205","20200721","ZWART","199459","sedan"
"Personenauto","H806HP","BMW","M5 COMPETITION","20200305","20200305","GRIJS","194435","sedan"
"Personenauto","H916GZ","BMW","M5 COMPETITION","20200131","20200131","GRIJS","203143","sedan"
"Personenauto","H931GG","BMW","M5 COMPETITION","20200124","20200124","GRIJS","210973","sedan"
"Personenauto","H996GJ","BMW","M5 COMPETITION","20200127","20200127","GRIJS","210973","sedan"
"Personenauto","H999FL","BMW","M5 COMPETITION","20190411","20200122","ZWART","187534","sedan"
"Personenauto","J234NX","BMW","M5 COMPETITION","20200923","20200923","GRIJS","190491","sedan"
"Personenauto","J260PD","BMW","M5 COMPETITION","20190417","20201105","GRIJS","191441","sedan"
"Personenauto","J263LD","BMW","M5 COMPETITION","20200908","20200908","GRIJS","201894","sedan"
"Personenauto","J316PF","BMW","M5 COMPETITION","20200924","20200924","GRIJS","192496","sedan"
"Personenauto","J326PB","BMW","M5 COMPETITION","20200921","20200921","GRIJS","197319","sedan"
"Personenauto","J457HT","BMW","M5 COMPETITION","20190731","20200805","GRIJS","211266","sedan"
"Personenauto","J457SH","BMW","M5 COMPETITION","20201008","20201008","BLAUW","184852","sedan"
"Personenauto","J479SH","BMW","M5 COMPETITION","20201010","20201010","GRIJS","181061","sedan"
"Personenauto","J492LZ","BMW","M5 COMPETITION","20200221","20210129","GROEN","188706","sedan"
"Personenauto","J529PF","BMW","M5 COMPETITION","20190424","20201228","ZWART","199323","sedan"
