"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34ZDGD","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970422","20071220","BLAUW",,"sedan"
"Personenauto","PBXN20","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960530","19960530","ZWART",,"sedan"
"Personenauto","NSZV91","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960326","19960326","GRIJS",,"sedan"
"Personenauto","NVFP79","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960403","19960403","GRIJS",,"sedan"
"Personenauto","NXBB33","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960416","19960416","GRIJS",,"sedan"
"Personenauto","NXPG70","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960423","19960423","ROOD",,"sedan"
"Personenauto","PDDZ03","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960528","19960528","ROOD",,"sedan"
"Personenauto","PDJR60","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960606","19960606","GRIJS",,"sedan"
"Personenauto","PDNP55","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960607","19960607","GRIJS",,"sedan"
"Personenauto","PDRL57","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960605","19960605","BLAUW",,"sedan"
"Personenauto","PNZG57","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960911","19960911","GROEN",,"sedan"
"Personenauto","PSVV83","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19961029","19961029","BEIGE",,"sedan"
"Personenauto","PVBX98","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19961122","19961122","BEIGE",,"sedan"
"Personenauto","PVLX01","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19961128","19961128","ROOD",,"sedan"
"Personenauto","PVLX10","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19961128","19961128","ROOD",,"sedan"
"Personenauto","PVRV99","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19961204","19961204","BEIGE",,"sedan"
"Personenauto","PVTT18","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19961205","19961205","BEIGE",,"sedan"
"Personenauto","PZGF26","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970106","19970106","ROOD",,"sedan"
"Personenauto","RBVR88","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970122","19970122","GROEN",,"sedan"
"Personenauto","RFSL18","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970313","19970313","ZWART",,"sedan"
"Personenauto","RJGN39","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970321","19970321","BEIGE",,"sedan"
"Personenauto","RJSL20","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970327","19970327","BLAUW",,"sedan"
"Personenauto","RLGB71","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970402","19970402","BLAUW",,"sedan"
"Personenauto","RNDX13","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970417","19970417","BLAUW",,"sedan"
"Personenauto","RPJP83","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970505","19970505","ROOD",,"sedan"
"Personenauto","RRSG70","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970523","19970523","BLAUW",,"sedan"
"Personenauto","RXGV55","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970711","19970711","ROOD",,"sedan"
"Personenauto","RXVP91","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970724","19970724","ROOD",,"sedan"
"Personenauto","RXZZ27","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970731","19970731","ROOD",,"sedan"
"Personenauto","SGGT33","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970929","19970929","BLAUW",,"sedan"
"Personenauto","SHXG56","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19971017","19971017","BEIGE",,"sedan"
