"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP24XD","Oplegger","GS","OB - 160 -2000","20250725","20170726",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","36000",,,,"20170721","20170721","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"1200",,,"1370","248","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2017-07-26T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47ZY","Oplegger","GS","OI-120-2700 CK","20250402","20211014",,"containercarrier",,"N.v.t.","N.v.t.",,,"7720","39000",,,,"20100429","20100429","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,"728",,,"790","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"634","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2021-10-14T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04ZS","Oplegger","GS","OI-170-2700 CK","20250712","20130722",,"containercarrier",,"N.v.t.","N.v.t.",,,"9560","44000",,,,"20130712","20130712","Geen verstrekking in Open Data",,"N.v.t.","100","34440",,,,,,,"1133",,,"1226","253","O4",,,"r. v.","44000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2013-07-22T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33YL","Oplegger","GS","OI-120-2700 CK","20240901","20130517",,"containercarrier",,"N.v.t.","N.v.t.",,,"8440","39000",,,,"20130412","20130412","Geen verstrekking in Open Data",,"N.v.t.","100","30560",,,,,,,"1132",,,"1220","253","O4",,,"r. v. dwarsbalk","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2013-05-17T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL34YL","Oplegger","GS","OI-120-2700 CK","20240709","20130517",,"containercarrier",,"N.v.t.","N.v.t.",,,"8440","39000",,,,"20130412","20130412","Geen verstrekking in Open Data",,"N.v.t.","100","30560",,,,,,,"1132",,,"1220","253","O4",,,"r. v. dwarsbalk","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2013-05-17T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73VV","Oplegger","GS","OI-170-2700 CK","20250220","20200512",,"containercarrier",,"N.v.t.","N.v.t.",,,"9520","44000",,,,"20130111","20130111","Geen verstrekking in Open Data",,"N.v.t.","100","34480",,,,,,,"1132",,,"1232","249","O4",,,"r. v. dwarsbalk","44000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2020-05-12T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL88XH","Oplegger","GS","OI-170-2700 CK","20250223","20150220",,"containercarrier",,"N.v.t.","N.v.t.",,,"9280","44000",,,,"20130208","20130208","Geen verstrekking in Open Data",,"N.v.t.","100","34720",,,,,,,"1135",,,"1232","250","O4",,,"r. dwarsbalk v.","44000",,,,,,,,"953","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2015-02-20T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL90YS","Oplegger","GS","OI-180-2700 CK","20250304","20130508",,"containercarrier",,"N.v.t.","N.v.t.",,,"9240","45000",,,,"20130426","20130426","Geen verstrekking in Open Data",,"N.v.t.","100","35760",,,,,,,"1133",,,"1318","255","O4",,,"r. v.","45000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2013-05-08T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01HJ","Oplegger","GS","OI-160-2000 N","20250113","20140509",,"containercarrier",,"N.v.t.","N.v.t.",,,"5300","36000",,,,"20140425","20140425","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,,,"1188",,,"1360","248","O4",,,"r. balk v. vooras","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2014-05-09T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON05XZ","Oplegger","GS","OB-160-2000 N","20240915","20150917",,"containercarrier",,"N.v.t.","N.v.t.",,,"5080","36000",,,,"20150904","20150904","Geen verstrekking in Open Data",,"N.v.t.","100","30920",,,,,,,"1200",,,"1370","248","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2015-09-17T00:00:00.000","2015-09-04T00:00:00.000","2015-09-04T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
