"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17WFJG","Aanhangwagen","FLIEGL","ZPS180","20240929","20101001",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5900","18000",,,,"20091016","20091116","Geen verstrekking in Open Data",,"N.v.t.","100","12100",,,,,,,,,,,"255","O4",,,"r. balk by vooras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2010-10-01T00:00:00.000","2009-10-16T00:00:00.000","2009-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WPSF","Middenasaanhangwagen","FLIEGL","TWP180","20250131","20200219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20161208","20161214","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"248","O4",,,"r. balk v. vooras","18000","TWP180",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2020-02-19T00:00:00.000","2016-12-08T00:00:00.000","2016-12-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WGJN","Aanhangwagen","FLIEGL","ZWP 181","20250428","20210420",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3100","18000",,,,"20100824","20100827","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,,"920",,,"926","240","O4",,,"r. balk a. vooras","18000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2021-04-20T00:00:00.000","2010-08-24T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WRJF","Middenasaanhangwagen","FLIEGL","TWP180","20250503","20170601",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3750","18000",,,,"20170330","20170601","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"248","O4",,,"r. balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2017-06-01T00:00:00.000","2017-03-30T00:00:00.000","2017-06-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WPSV","Middenasaanhangwagen","FLIEGL","TWP180","20250116","20200420",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3750","18000",,,,"20161208","20170103","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"248","O4",,,"r. balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2020-04-20T00:00:00.000","2016-12-08T00:00:00.000","2017-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJHK","Aanhangwagen","FLIEGL","DTS 300","20240609","20231211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6490","28000",,,,"20120503","20120511","Geen verstrekking in Open Data",,"N.v.t.","100","21510",,,,,,,,,,,"255","O4",,,"r. balk a. vooras","30000",,,,,,,,"558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2023-12-11T00:00:00.000","2012-05-03T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WBPB","Aanhangwagen","FLIEGL","ZWP 180","20240720","20080619",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2940","18000",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"900",,,"905","246","O4",,,"r. balk by vooras","18000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2008-06-19T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WRJF","Middenasaanhangwagen","FLIEGL","TWP180","20250417","20170601",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3750","18000",,,,"20170330","20170601","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"248","O4",,,"r. balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2017-06-01T00:00:00.000","2017-03-30T00:00:00.000","2017-06-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WVHS","Middenasaanhangwagen","FLIEGL","TWP 180","20240926","20190903",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3750","18000",,,,"20190613","20190903","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2019-09-03T00:00:00.000","2019-06-13T00:00:00.000","2019-09-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WHZV","Aanhangwagen","FLIEGL","ZWP 180","20250421","20120917",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2960","18000",,,,"20120103","20120224","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"872",,,"877","255","O4",,,"r. balk a. vooras","18000",,,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2012-09-17T00:00:00.000","2012-01-03T00:00:00.000","2012-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
