"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XGB61","FORD","ECOSPORT","20140717","20140717","BLAUW","25645","hatchback"
"Personenauto","1XGJ21","FORD","ECOSPORT","20140829","20140829","ZWART","25244","hatchback"
"Personenauto","1XJZ40","FORD","ECOSPORT","20140827","20140827","BLAUW","25645","hatchback"
"Personenauto","1XJZ62","FORD","ECOSPORT","20140822","20140822","ZWART","25645","hatchback"
"Personenauto","1XKF53","FORD","ECOSPORT","20140826","20140826","GRIJS","25645","hatchback"
"Personenauto","1XKF54","FORD","ECOSPORT","20140826","20140826","WIT","24595","hatchback"
"Personenauto","1XNT31","FORD","ECOSPORT","20141030","20141030","GRIJS","25244","hatchback"
"Personenauto","1ZBL94","FORD","ECOSPORT","20141205","20141205","WIT","21790","hatchback"
"Personenauto","1ZBP55","FORD","ECOSPORT","20141204","20141204","ZWART","22590","hatchback"
"Personenauto","1ZDS84","FORD","ECOSPORT","20141218","20141218","ZWART","22990","hatchback"
"Personenauto","1ZDS94","FORD","ECOSPORT","20141218","20141218","ZWART","22990","hatchback"
"Personenauto","1ZGF19","FORD","ECOSPORT","20150107","20150107","ZWART","22590","hatchback"
"Personenauto","1ZJP00","FORD","ECOSPORT","20150212","20150212","GRIJS","22990","hatchback"
"Personenauto","1ZJP56","FORD","ECOSPORT","20150123","20150123","ZWART","22590","hatchback"
"Personenauto","1ZJP65","FORD","ECOSPORT","20150130","20150130","ZWART","22990","hatchback"
"Personenauto","1ZJP66","FORD","ECOSPORT","20150108","20150108","GRIJS","22590","hatchback"
"Personenauto","1ZKH18","FORD","ECOSPORT","20150123","20150123","GRIJS","22990","hatchback"
"Personenauto","1ZKH87","FORD","ECOSPORT","20150227","20150227","GRIJS","22590","hatchback"
"Personenauto","1ZKH88","FORD","ECOSPORT","20150122","20150122","ZWART","22990","hatchback"
"Personenauto","1ZKH89","FORD","ECOSPORT","20150119","20150119","GRIJS","22590","hatchback"
"Personenauto","1ZKH90","FORD","ECOSPORT","20150214","20150214","ZWART","22590","hatchback"
"Personenauto","1ZKH91","FORD","ECOSPORT","20150227","20150227","BLAUW","22590","hatchback"
