"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HFTR","LAND ROVER","RANGE ROVER 4.6 V8","19950117","20010614","GRIJS",,"stationwagen"
"Bedrijfsauto","04BHRR","LAND ROVER","RANGE ROVER 4.6 V8","19950816","19950816","N.v.t.",,"gesloten opbouw"
"Personenauto","05GGJS","LAND ROVER","RANGE ROVER 4.6 V8","19970312","20001027","GROEN",,"stationwagen"
"Personenauto","09GGXF","LAND ROVER","RANGE ROVER 4.6 V8","19960506","20001115","ZWART",,"stationwagen"
"Personenauto","09RBX1","LAND ROVER","RANGE ROVER 4.6 V8","19961219","20110517","ZWART",,"stationwagen"
"Personenauto","11LXZJ","LAND ROVER","RANGE ROVER 4.6 V8","19970102","20030619","ZWART",,"stationwagen"
"Personenauto","20HJF7","LAND ROVER","RANGE ROVER 4.6 V8","19960416","20081211","GROEN",,"stationwagen"
"Personenauto","21JZHN","LAND ROVER","RANGE ROVER 4.6 V8","19950830","20021003","GROEN",,"stationwagen"
"Personenauto","21PLXS","LAND ROVER","RANGE ROVER 4.6 V8","19950921","20040827","GROEN",,"stationwagen"
"Personenauto","25PFJR","LAND ROVER","RANGE ROVER 4.6 V8","19970305","20040524","BLAUW",,"stationwagen"
"Personenauto","26RFZS","LAND ROVER","RANGE ROVER 4.6 V8","19950126","20050317","GRIJS",,"stationwagen"
"Personenauto","33SZN7","LAND ROVER","RANGE ROVER 4.6 V8","19960126","20111222","GROEN",,"stationwagen"
"Personenauto","39NLZX","LAND ROVER","RANGE ROVER 4.6 V8","19950726","20031201","ZWART",,"stationwagen"
"Personenauto","39RJXD","LAND ROVER","RANGE ROVER 4.6 V8","19960319","20050425","GROEN",,"stationwagen"
"Bedrijfsauto","3VJV52","LAND ROVER","RANGE ROVER 4.6 V8","19970204","19970204","N.v.t.",,"gesloten opbouw"
"Personenauto","42FNJL","LAND ROVER","RANGE ROVER 4.6 V8","19950112","20000501","ZWART",,"stationwagen"
"Personenauto","61RGNH","LAND ROVER","RANGE ROVER 4.6 V8","19970211","20050325","GROEN",,"stationwagen"
"Personenauto","74LPJP","LAND ROVER","RANGE ROVER 4.6 V8","19960124","20030630","GROEN",,"stationwagen"
"Personenauto","75FSRZ","LAND ROVER","RANGE ROVER 4.6 V8","19950322","20000717","ZWART",,"stationwagen"
"Personenauto","76FJTT","LAND ROVER","RANGE ROVER 4.6 V8","19950926","20000410","ZWART",,"stationwagen"
"Personenauto","82HHVP","LAND ROVER","RANGE ROVER 4.6 V8","19950816","20010920","GROEN",,"stationwagen"
"Personenauto","83LJZL","LAND ROVER","RANGE ROVER 4.6 V8","19950307","20030131","GROEN",,"stationwagen"
"Bedrijfsauto","87BGJF","LAND ROVER","RANGE ROVER 4.6 V8","19940919","20021122","N.v.t.",,"gesloten opbouw"
"Personenauto","JSJP22","LAND ROVER","RANGE ROVER 4.6 V8","19941129","19941129","GRIJS",,"stationwagen"
"Personenauto","LBDD50","LAND ROVER","RANGE ROVER 4.6 V8","19950210","19950210","GROEN",,"stationwagen"
"Personenauto","LDBN65","LAND ROVER","RANGE ROVER 4.6 V8","19950222","19950222","ROOD",,"stationwagen"
"Personenauto","LGJN03","LAND ROVER","RANGE ROVER 4.6 V8","19950324","19950324","GROEN",,"stationwagen"
"Personenauto","LVVT53","LAND ROVER","RANGE ROVER 4.6 V8","19950824","19950824","ZWART",,"stationwagen"
"Personenauto","LXHG65","LAND ROVER","RANGE ROVER 4.6 V8","19950829","19950829","GROEN",,"stationwagen"
"Personenauto","LXPH67","LAND ROVER","RANGE ROVER 4.6 V8","19950901","19950901","GROEN",,"stationwagen"
"Personenauto","NFNN46","LAND ROVER","RANGE ROVER 4.6 V8","19951113","19951113","GRIJS",,"stationwagen"
"Personenauto","NLZZ74","LAND ROVER","RANGE ROVER 4.6 V8","19960124","19960124","ZWART",,"stationwagen"
"Personenauto","NNHV22","LAND ROVER","RANGE ROVER 4.6 V8","19960126","19960126","GROEN",,"stationwagen"
"Personenauto","NPLN64","LAND ROVER","RANGE ROVER 4.6 V8","19960216","19960216","GROEN",,"stationwagen"
"Personenauto","NSTV95","LAND ROVER","RANGE ROVER 4.6 V8","19960322","19960322","ZWART",,"stationwagen"
"Personenauto","NTSX38","LAND ROVER","RANGE ROVER 4.6 V8","19960327","19960327","GROEN",,"stationwagen"
"Personenauto","NVTS44","LAND ROVER","RANGE ROVER 4.6 V8","19960417","19960417","GROEN",,"stationwagen"
"Personenauto","PBTT69","LAND ROVER","RANGE ROVER 4.6 V8","19960524","19960524","GROEN",,"stationwagen"
"Personenauto","PGSP78","LAND ROVER","RANGE ROVER 4.6 V8","19960627","19960627","GROEN",,"stationwagen"
"Personenauto","PJSN12","LAND ROVER","RANGE ROVER 4.6 V8","19960729","19960729","GROEN",,"stationwagen"
"Personenauto","PNXF28","LAND ROVER","RANGE ROVER 4.6 V8","19960911","19960911","GRIJS",,"stationwagen"
"Personenauto","PVHH02","LAND ROVER","RANGE ROVER 4.6 V8","19961127","19961127","GROEN",,"stationwagen"
"Personenauto","PVHH04","LAND ROVER","RANGE ROVER 4.6 V8","19970102","19970102","GROEN",,"stationwagen"
"Personenauto","PXGG09","LAND ROVER","RANGE ROVER 4.6 V8","19961220","19961220","GROEN",,"stationwagen"
"Personenauto","PXHG85","LAND ROVER","RANGE ROVER 4.6 V8","19970118","19970118","BLAUW",,"stationwagen"
"Personenauto","PXJT97","LAND ROVER","RANGE ROVER 4.6 V8","19970102","19970102","GROEN",,"stationwagen"
"Personenauto","PZXX66","LAND ROVER","RANGE ROVER 4.6 V8","19970107","19970107","BLAUW",,"stationwagen"
"Personenauto","RBRV22","LAND ROVER","RANGE ROVER 4.6 V8","19970116","19970116","BLAUW",,"stationwagen"
"Personenauto","RDBP72","LAND ROVER","RANGE ROVER 4.6 V8","19970122","19970122","GROEN",,"stationwagen"
"Personenauto","RFJJ14","LAND ROVER","RANGE ROVER 4.6 V8","19970214","19970214","GROEN",,"stationwagen"
"Personenauto","RGPN49","LAND ROVER","RANGE ROVER 4.6 V8","19970227","19970227","BLAUW",,"stationwagen"
"Personenauto","RHNR38","LAND ROVER","RANGE ROVER 4.6 V8","19970313","19970313","BLAUW",,"stationwagen"
"Personenauto","RHXX51","LAND ROVER","RANGE ROVER 4.6 V8","19970319","19970319","ZWART",,"stationwagen"
"Personenauto","RHXX52","LAND ROVER","RANGE ROVER 4.6 V8","19970319","19970319","GROEN",,"stationwagen"
"Personenauto","RLBL07","LAND ROVER","RANGE ROVER 4.6 V8","19970328","19970328","BLAUW",,"stationwagen"
"Personenauto","RLFN97","LAND ROVER","RANGE ROVER 4.6 V8","19950509","19970403","ZWART",,"stationwagen"
"Personenauto","RLRJ86","LAND ROVER","RANGE ROVER 4.6 V8","19970411","19970411","WIT",,"stationwagen"
"Personenauto","RNPH63","LAND ROVER","RANGE ROVER 4.6 V8","19970419","19970419","BLAUW",,"stationwagen"
"Personenauto","RPDR49","LAND ROVER","RANGE ROVER 4.6 V8","19970501","19970501","BLAUW",,"stationwagen"
"Personenauto","RSDB43","LAND ROVER","RANGE ROVER 4.6 V8","19970528","19970528","ZWART",,"stationwagen"
"Personenauto","RZND64","LAND ROVER","RANGE ROVER 4.6 V8","19970801","19970801","BLAUW",,"stationwagen"
"Personenauto","SFZS11","LAND ROVER","RANGE ROVER 4.6 V8","19970918","19970918","GROEN",,"stationwagen"
"Personenauto","SGDJ82","LAND ROVER","RANGE ROVER 4.6 V8","19970919","19970919","GROEN",,"stationwagen"
"Personenauto","SGLT60","LAND ROVER","RANGE ROVER 4.6 V8","19970924","19970924","BLAUW",,"stationwagen"
"Personenauto","SGTP07","LAND ROVER","RANGE ROVER 4.6 V8","19970930","19970930","ZWART",,"stationwagen"
"Personenauto","SLHR85","LAND ROVER","RANGE ROVER 4.6 V8","19951227","19971114","GRIJS",,"stationwagen"
"Personenauto","SNNF35","LAND ROVER","RANGE ROVER 4.6 V8","19971209","19971209","BLAUW",,"stationwagen"
"Personenauto","SNPS92","LAND ROVER","RANGE ROVER 4.6 V8","19971212","19971212","GROEN",,"stationwagen"
"Personenauto","TXVD19","LAND ROVER","RANGE ROVER 4.6 V8","19960620","19981008","ZWART",,"stationwagen"
"Bedrijfsauto","VD868H","LAND ROVER","RANGE ROVER 4.6 V8","19960607","19960607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG341L","LAND ROVER","RANGE ROVER 4.6 V8","19950323","19950323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJP91D","LAND ROVER","RANGE ROVER 4.6 V8","19970203","19970203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNN83X","LAND ROVER","RANGE ROVER 4.6 V8","19950217","19950217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX427T","LAND ROVER","RANGE ROVER 4.6 V8","19970523","19970523","N.v.t.",,"gesloten opbouw"
"Personenauto","XFTX99","LAND ROVER","RANGE ROVER 4.6 V8","19960208","19981028","BLAUW",,"stationwagen"
"Personenauto","XJDR14","LAND ROVER","RANGE ROVER 4.6 V8","19960726","19981202","ZWART",,"stationwagen"
"Personenauto","ZGPL91","LAND ROVER","RANGE ROVER 4.6 V8","19960212","19990707","GROEN",,"stationwagen"
"Personenauto","ZHFN22","LAND ROVER","RANGE ROVER 4.6 V8","19960710","19990506","GROEN",,"stationwagen"
"Personenauto","ZJNB12","LAND ROVER","RANGE ROVER 4.6 V8","19941102","19990521","GRIJS",,"stationwagen"
