"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WH68","DINO","D 1000 A","19850521","19850521","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","02WGPJ","DINO","S 1500","20101124","20101124","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","0393WP","DINO","D 1300 AKL","19800624","19800624","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","0396WP","DINO","D 2000","19800624","19800624","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","04WE36","DINO",,"19840427","19840427","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","0599WL","DINO","D1000A","19791214","19791214","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","05WJFR","DINO","OHNE","19910701","20120412","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","07WDXG","DINO","S1352 KL","20090608","20090608","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","08WX68","DINO","D-1352.KL","19880503","19880503","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","09WDDV","DINO","S1002 AKL","20081108","20081108","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","1025WU","DINO","D 1350","19820429","19820429","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","1035WT","DINO","D 1301 AKL","19811008","19811008","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","10WF53","DINO","D1350","19840910","19840910","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","11WJKD","DINO","S2000 KL","20120619","20120619","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","11WS23","DINO","D.1002.AKL","19870624","19870624","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","11WS24","DINO","D.2000.AB","19870624","19870624","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","12WFTZ","DINO","S 1800 KL","20100331","20100331","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","12WHRV","DINO","S1500","20111027","20111027","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","1331WT","DINO","D 2000 A","19811016","19811016","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","14WDXV","DINO","S2000 SW","20090615","20090615","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","14WGTS","DINO","S 2000 KL","20110216","20110216","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","14WHKD","DINO","D.850.AKL","19850411","20110701","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","80WDRF","DINO","S1002 AKL","20090407","20090407","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","17WBNK","DINO","S1352 KL","20080618","20080618","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","18WFND","DINO","S1002 AKL","20100821","20100821","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","19WDJF","DINO","S2400","20090123","20090123","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","2277WU","DINO","D 1700 AKL","19820513","19820513","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","22WBGJ","DINO","S 1800 KL","20080419","20080419","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","23WJPX","DINO","S 1002 AKL","20120928","20120928","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","23WT29","DINO","D.1000.AB","19871105","19871105","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","24WHHH","DINO","S2000 KL","20111014","20111014","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","24WJ65","DINO","D 1002 AKL","19851023","19851023","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","2597WZ","DINO","D 1350 X","19830420","19830420","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","27WFNP","DINO","S1352 KL","20100118","20100118","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","31WP98","DINO","D.1350.","19870211","19870211","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","31WR09","DINO","D.1002.AKL","19870507","19870507","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","32WE86","DINO","D 1002 AKL","19840605","19840605","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","33WGNP","DINO","S2700AKL","20130114","20130114","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","33WT02","DINO","D2000AB","19871123","19871123","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","35WF16","DINO","D 2000 AB","19841024","19841024","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","35WT68","DINO","D1000KL","19871127","19871127","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","3699WS","DINO","D 1002 AKL","19810609","19810609","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","36WGGL","DINO","S1352 KL","20100710","20100710","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","36WHKL","DINO","S1352 KL","20110711","20110711","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","37WFSZ","DINO","S1002 AKL","20100326","20100326","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","38WGFZ","DINO","S 3500","20110711","20110711","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","39WHBL","DINO","S2000 KL","20110416","20110416","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","40WR92","DINO","D.1002.AKL.","19870512","19870512","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","40WR93","DINO","D.1002.AKL.","19870512","19870512","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","40WX08","DINO","D.1002.AKL.","19880527","19880527","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","41WD52","DINO","D 1350","19840227","19840227","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","41WN48","DINO","D.1002.AKL.","19860923","19860923","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","4270WX","DINO","D 850 KL","19830629","19830629","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","42WGPN","DINO","S 1800 KL","20110326","20110326","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","43WBHD","DINO","S1002 AKL","20080425","20080425","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","45WR03","DINO","D.2000.AB","19870513","19870513","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","45WR04","DINO","D.2000.AB","19870513","19870513","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","45WR05","DINO","D.1002.AKL","19870513","19870513","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","45WR79","DINO","D.1352.KL","19870513","19870513","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","46WBVJ","DINO","S 2700 A","20080825","20080825","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","4846WX","DINO","D 1000 KL","19830711","19830711","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","4850WJ","DINO","D 1350","19790613","19790613","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","52WJHK","DINO","S2000","20120514","20120514","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","54WFNB","DINO","S 2000","20091228","20091228","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","54WT37","DINO","D 2000 AB","19871223","19871223","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","55WN62","DINO","D.1350","19861016","19861016","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","56WFLH","DINO","S1352 KL","20091211","20091211","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","57WGBF","DINO","S1002 AKL","20100521","20100521","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","60WBDD","DINO","S1352 KL","20080403","20080403","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","61WN76","DINO","D 1000 KL","19861023","19861023","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","61WZ13","DINO","D.1350.A","19881026","19881026","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","63WGFH","DINO","S1352 KL","20100715","20100715","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","64WGFH","DINO","S1352 KL","20100619","20100619","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","65WFHG","DINO","S1352 KL","20091127","20091127","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","65WJ54","DINO","D1301AKL","19860108","19860108","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","66WFHG","DINO","S1352 KL","20091009","20091009","N.v.t.",,"voor vervoer boten"
