"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RTKF","ALFA ROMEO","ALFA ROMEO GT","20050823","20050823","ZWART",,"coupe"
"Personenauto","03PBTN","ALFA ROMEO","ALFA ROMEO GT","20040423","20040423","ZWART",,"coupe"
"Personenauto","03YE37","ALFA ROMEO","GT JUNIOR","19760102","20230119","BLAUW",,"coupe"
"Personenauto","03ZDNP","ALFA ROMEO","ALFA ROMEO GT","20080117","20080117","GRIJS","34688","coupe"
"Personenauto","05NZDH","ALFA ROMEO","ALFA ROMEO GT","20040401","20040401","ZWART",,"coupe"
"Personenauto","08LJF9","ALFA ROMEO","ALFA ROMEO GT","20100429","20100429","GRIJS","37445","coupe"
"Personenauto","08RBLS","ALFA ROMEO","ALFA ROMEO GT","20050120","20050120","ZWART",,"coupe"
"Personenauto","09PTGZ","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970219","20041115","ZWART",,"coupe"
"Personenauto","10GS18","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19750827","19750827","BLAUW",,"Niet geregistreerd"
"Personenauto","11XHDZ","ALFA ROMEO","GTV 20 V6 TB","19960117","20070808","ROOD",,"coupe"
"Personenauto","12RBLS","ALFA ROMEO","ALFA ROMEO GT","20050128","20050128","ZWART",,"coupe"
"Personenauto","14RBBT","ALFA ROMEO","ALFA ROMEO GT","20050110","20050110","BLAUW",,"coupe"
"Personenauto","16GHX4","ALFA ROMEO","ALFA ROMEO GT","20080724","20080724","GRIJS","39438","coupe"
"Personenauto","16GLJ1","ALFA ROMEO","ALFA ROMEO GT","20080718","20080718","GRIJS","40687","coupe"
"Personenauto","18PHGZ","ALFA ROMEO","ALFA ROMEO GT","20040628","20040628","ZWART",,"coupe"
"Personenauto","18TNKH","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970606","20070905","GROEN",,"coupe"
"Personenauto","18YB28","ALFA ROMEO","ALFETTA GT 1.6","19771005","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","18YD14","ALFA ROMEO","2000GTV","19730704","19980527","GRIJS",,"Niet geregistreerd"
"Personenauto","19PGHJ","ALFA ROMEO","ALFA ROMEO GT","20040608","20040608","GRIJS",,"coupe"
"Personenauto","19SRNB","ALFA ROMEO","ALFA ROMEO GT","20060413","20060413","GRIJS","33760","coupe"
"Personenauto","1KXP55","ALFA ROMEO","ALFA ROMEO GT","20070727","20130904","ZWART","41135","coupe"
"Personenauto","1XZG49","ALFA ROMEO","ALFA ROMEO GT","20081226","20141120","GRIJS","35890","coupe"
"Personenauto","21JDS1","ALFA ROMEO","ALFA ROMEO GT","20080806","20091116","ZWART",,"coupe"
"Personenauto","21NTLD","ALFA ROMEO","ALFA ROMEO GT","20040213","20040213","BLAUW",,"coupe"
"Personenauto","21RBDK","ALFA ROMEO","ALFA ROMEO GT","20050113","20050113","ROOD",,"coupe"
"Personenauto","21TFSX","ALFA ROMEO","ALFA ROMEO GT","20060808","20060808","GRIJS","37489","coupe"
"Personenauto","2212PG","ALFA ROMEO","GT 1300 JUNIOR","19700817","19700817","GEEL",,"Niet geregistreerd"
"Personenauto","22XVZD","ALFA ROMEO","ALFA ROMEO GT","20071101","20071101","ROOD",,"coupe"
"Personenauto","25SPPS","ALFA ROMEO","ALFA ROMEO GT","20060404","20060404","ZWART","36969","coupe"
"Personenauto","26RNJV","ALFA ROMEO","ALFA ROMEO GT","20050613","20050613","ROOD",,"coupe"
"Personenauto","26SGJZ","ALFA ROMEO","ALFA ROMEO GT","20060102","20060102","GRIJS","39490","coupe"
"Personenauto","29XNVF","ALFA ROMEO","ALFA ROMEO GT","20070731","20070731","GRIJS","31694","coupe"
"Personenauto","2TGG23","ALFA ROMEO","GT","20050829","20140127","ROOD",,"coupe"
"Personenauto","30RF60","ALFA ROMEO","ALFETTA GT 1.6","19770407","19770407","PAARS",,"Niet geregistreerd"
"Personenauto","30XFXL","ALFA ROMEO","ALFA ROMEO GT","20071017","20071017","GRIJS",,"coupe"
"Personenauto","31TDRS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000531","20060714","ZWART",,"coupe"
