"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8TLV40","ALPINA","BMW ALPINA XD3 BITURBO","20140325","20140325","GRIJS","102261","stationwagen"
"Personenauto","G464RD","ALPINA","BMW ALPINA XD3 BITURBO","20131202","20191108","GRIJS","102637","stationwagen"
"Personenauto","JJ666V","ALPINA","BMW ALPINA XD3 BITURBO","20160405","20160405","ZWART","119339","stationwagen"
"Personenauto","K670PP","ALPINA","BMW ALPINA XD3 BITURBO","20131122","20210127","ZWART","94401","stationwagen"
"Personenauto","N790RL","ALPINA","BMW ALPINA XD3 BITURBO","20150205","20211208","GRIJS","113524","stationwagen"
"Personenauto","P670FG","ALPINA","BMW ALPINA XD3 BITURBO","20150226","20220223","ZWART","103502","stationwagen"
"Personenauto","RZ774H","ALPINA","BMW ALPINA XD3 BITURBO","20170706","20180301","ZWART","112473","stationwagen"
"Personenauto","SR028V","ALPINA","BMW ALPINA XD3 BITURBO","20140815","20180528","ZWART","107088","stationwagen"
"Personenauto","TB959B","ALPINA","BMW ALPINA XD3 BITURBO","20150205","20180626","GRIJS","111486","stationwagen"
"Personenauto","ZL602N","ALPINA","BMW ALPINA XD3 BITURBO","20160901","20190628","ZWART","105637","stationwagen"
