"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DGGB","MAZDA","MX-5 U9","19930212","19990811","GROEN",,"cabriolet"
"Personenauto","01HBJS","MAZDA","MX-5 U9","19910410","20010509","ROOD",,"cabriolet"
"Personenauto","01JNHG","MAZDA","MIATA MX-5 U9","19900716","20020612","BLAUW",,"cabriolet"
"Personenauto","01JPVJ","MAZDA","MX-5 U9","19920720","20020819","GROEN",,"cabriolet"
"Personenauto","01JSNT","MAZDA","MX-5 U9","19920925","20030328","BLAUW",,"cabriolet"
"Personenauto","01LVBF","MAZDA","MX-5 U9","19900824","20030523","ROOD",,"cabriolet"
"Personenauto","01NHR1","MAZDA","MX-5 U9","19940530","20100909","ROOD",,"cabriolet"
"Personenauto","01PLHB","MAZDA","MIATA MX-5 U9","19900228","20040813","BLAUW",,"cabriolet"
"Personenauto","02DFSV","MAZDA","MX-5 U9","19900904","19990720","ROOD",,"cabriolet"
"Personenauto","02DHRT","MAZDA","MX-5 U9","19910321","19990820","ROOD",,"cabriolet"
"Personenauto","02FRKL","MAZDA","MIATA MX-5 U9","19921026","20000616","ROOD",,"cabriolet"
"Personenauto","02FXLD","MAZDA","MX-5 U9","19920319","20000829","ROOD",,"cabriolet"
"Personenauto","02GZLJ","MAZDA","MIATA MX-5 U9","19900701","20010504","ROOD",,"cabriolet"
"Personenauto","02JVFF","MAZDA","MX-5 U9","19920214","20020930","GRIJS",,"cabriolet"
"Personenauto","02NBKT","MAZDA","MX-5 U9","19900725","20030814","BLAUW",,"cabriolet"
"Personenauto","02NRVB","MAZDA","MIATA MX-5 U9","19940125","20040116","ROOD",,"cabriolet"
"Personenauto","02PDVL","MAZDA","MX-5 U9","19920425","20040511","ROOD",,"cabriolet"
"Personenauto","03DBGD","MAZDA","MIATA MX-5 U9","19920518","19990619","ZWART",,"cabriolet"
"Personenauto","03FBKX","MAZDA","MIATA MX-5 U9","19920914","20000127","ZWART",,"cabriolet"
"Personenauto","03GFLT","MAZDA","MX-5 U9","19920630","20001019","ZWART",,"cabriolet"
"Personenauto","03HJSH","MAZDA","MX-5 U9","19910409","20020629","ROOD",,"cabriolet"
"Personenauto","03HNFZ","MAZDA","MIATA MX-5 U9","19930121","20010914","ZWART",,"cabriolet"
"Personenauto","03JRLT","MAZDA","MIATA MX-5 U9","19890829","20020709","ROOD",,"cabriolet"
"Personenauto","03JTBR","MAZDA","MIATA MX-5 U9","19930127","20020810","ZWART",,"cabriolet"
"Personenauto","03JZKR","MAZDA","MX-5 U9","19910325","20030122","ROOD",,"cabriolet"
"Personenauto","04DBGD","MAZDA","MIATA MX-5 U9","19910328","19990703","ROOD",,"cabriolet"
"Personenauto","04DFFK","MAZDA","MX-5 U9","19910124","19990707","ROOD",,"cabriolet"
"Personenauto","04DLHF","MAZDA","MX-5 U9","19920521","19990921","ROOD",,"cabriolet"
"Personenauto","04FFDB","MAZDA","MX-5 U9","19910607","20000217","GROEN",,"cabriolet"
"Personenauto","04GFLV","MAZDA","MX-5 U9","19910115","20010203","ROOD",,"cabriolet"
"Personenauto","04GSGD","MAZDA","MX-5 U9","19910404","20010309","ROOD",,"cabriolet"
"Personenauto","04GVNT","MAZDA","MX-5 U9","19930112","20010911","ROOD",,"cabriolet"
"Personenauto","04HTVJ","MAZDA","MX-5 U9","19920724","20011207","GROEN",,"cabriolet"
"Personenauto","04LLZP","MAZDA","MIATA MX-5 U9","19900701","20030306","BLAUW",,"cabriolet"
"Personenauto","04LRSX","MAZDA","MX-5 U9","19910821","20030411","WIT",,"cabriolet"
"Personenauto","04NGLG","MAZDA","MX-5 U9","19920904","20030904","ROOD",,"cabriolet"
"Personenauto","05DGBH","MAZDA","MIATA MX-5 U9","19910426","19990723","GRIJS",,"cabriolet"
"Personenauto","05DTBB","MAZDA","MX-5 U9","19900716","19991126","ROOD",,"cabriolet"
"Personenauto","05FFJV","MAZDA","MIATA MX-5 U9","19890630","20000221","WIT",,"cabriolet"
"Personenauto","05FPGF","MAZDA","MIATA MX-5 U9","19910507","20000602","WIT",,"cabriolet"
"Personenauto","05GTNK","MAZDA","MIATA MX-5 U9","19910111","20010324","ROOD",,"cabriolet"
"Personenauto","05LZHX","MAZDA","MX-5 U9","19920626","20030806","GRIJS",,"cabriolet"
"Personenauto","06DLHF","MAZDA","MIATA MX-5 U9","19920911","19991117","ZWART",,"cabriolet"
"Personenauto","06FRFZ","MAZDA","MIATA MX-5 U9","19930228","20000525","ZWART",,"cabriolet"
"Personenauto","06FSPN","MAZDA","MX-5 U9","19910905","20000728","GRIJS",,"cabriolet"
"Personenauto","06JKDN","MAZDA","MIATA MX-5 U9","19900710","20020628","ZWART",,"cabriolet"
"Personenauto","06JPHZ","MAZDA","MIATA MX-5 U9","19910115","20020715","GRIJS",,"cabriolet"
"Personenauto","06PFVN","MAZDA","MIATA MX-5 U9","19900918","20040527","ROOD",,"cabriolet"
"Personenauto","07DBGD","MAZDA","MIATA MX-5 U9","19910228","19991125","GROEN",,"cabriolet"
"Personenauto","07FDNK","MAZDA","MX-5 U9","19910517","20000217","GROEN",,"cabriolet"
"Personenauto","07FFDB","MAZDA","MX-5 U9","19910905","20000225","GRIJS",,"cabriolet"
"Personenauto","07FNXS","MAZDA","MX-5 U9","19910328","20000508","BLAUW",,"cabriolet"
"Personenauto","07FSHV","MAZDA","MIATA MX-5 U9","19890630","20000614","ROOD",,"cabriolet"
"Personenauto","07FXRZ","MAZDA","MX-5 U9","19910621","20000807","ROOD",,"cabriolet"
"Personenauto","07FXZP","MAZDA","MIATA MX-5 U9","19910423","20000818","ROOD",,"cabriolet"
"Personenauto","07GZGB","MAZDA","MX-5 U9","19901228","20010427","ROOD",,"cabriolet"
"Personenauto","07GZLJ","MAZDA","MX-5 U9","19910424","20010616","ROOD",,"cabriolet"
"Personenauto","07HKLL","MAZDA","MX-5 U9","19930628","20010810","ROOD",,"cabriolet"
"Personenauto","07HSDG","MAZDA","MIATA MX-5 U9","19910402","20011119","WIT",,"cabriolet"
