"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45JFVN","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930607","20020321","ROOD",,"hatchback"
"Personenauto","FTGV50","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19921107","19921107","ROOD",,"hatchback"
"Personenauto","FVFD87","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19921124","19921124","ROOD",,"hatchback"
"Personenauto","FZPB93","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930114","19930114","ZWART",,"hatchback"
"Personenauto","GDFR78","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930303","19930303","ZWART",,"hatchback"
"Personenauto","GDHT62","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930205","19930205","ROOD",,"hatchback"
"Personenauto","GFXF42","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930303","19930303","ROOD",,"hatchback"
"Personenauto","GGGT45","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930311","19930311","ROOD",,"hatchback"
"Personenauto","GGLJ33","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930319","19930319","ROOD",,"hatchback"
"Personenauto","GHXF82","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930407","19930407","GROEN",,"hatchback"
"Personenauto","GJBL94","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930407","19930407","GROEN",,"hatchback"
"Personenauto","GNDG88","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930511","19930511","BLAUW",,"hatchback"
"Personenauto","GNJT36","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930517","19930517","ROOD",,"hatchback"
"Personenauto","GPDV81","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930527","19930527","ZWART",,"hatchback"
"Personenauto","GRDG85","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930615","19930615","BLAUW",,"hatchback"
"Personenauto","GSPG06","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930713","19930713","ROOD",,"hatchback"
"Personenauto","GTJN66","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930723","19930723","BLAUW",,"hatchback"
"Personenauto","GVDL93","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930806","19930806","GROEN",,"hatchback"
"Personenauto","GVLS12","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930820","19930820","ZWART",,"hatchback"
"Personenauto","GVSR02","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930820","19930820","ZWART",,"hatchback"
"Personenauto","HBDP95","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931005","19931005","ZWART",,"hatchback"
"Personenauto","HBDR99","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931007","19931007","GROEN",,"hatchback"
"Personenauto","HBLZ74","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931019","19931019","BLAUW",,"hatchback"
"Personenauto","HBRS20","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931014","19931014","ROOD",,"hatchback"
"Personenauto","HDLH15","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931028","19931028","ROOD",,"hatchback"
"Personenauto","HDLH76","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931029","19931029","ROOD",,"hatchback"
"Personenauto","HFLH97","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931119","19931119","ROOD",,"hatchback"
"Personenauto","HFLJ79","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931118","19931118","BLAUW",,"hatchback"
"Personenauto","HHFF21","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940103","19940103","ZWART",,"hatchback"
"Personenauto","HHFG39","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HHNG99","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940112","19940112","ROOD",,"hatchback"
"Personenauto","HJDN01","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940131","19940131","ZWART",,"hatchback"
"Personenauto","HJDT50","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HJDT51","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HJPH10","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940112","19940112","ROOD",,"hatchback"
"Personenauto","HJPH43","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940112","19940112","GROEN",,"hatchback"
"Personenauto","HJXT28","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940118","19940118","GROEN",,"hatchback"
"Personenauto","HJXT59","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940121","19940121","BLAUW",,"hatchback"
"Personenauto","HJXV15","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940118","19940118","ZWART",,"hatchback"
"Personenauto","HLNT42","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940201","19940201","BLAUW",,"hatchback"
"Personenauto","HLSZ30","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940201","19940201","ROOD",,"hatchback"
"Personenauto","HLTZ36","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940203","19940203","GROEN",,"hatchback"
"Personenauto","HNDR15","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940210","19940210","ROOD",,"hatchback"
"Personenauto","HPBH08","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940224","19940224","GROEN",,"hatchback"
"Personenauto","HPVR90","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940309","19940309","BLAUW",,"hatchback"
"Personenauto","HRFR47","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940316","19940316","BLAUW",,"hatchback"
"Personenauto","HRNV72","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940318","19940318","WIT",,"hatchback"
"Personenauto","HRVR91","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940322","19940322","WIT",,"hatchback"
"Personenauto","HSNN27","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940412","19940412","GROEN",,"hatchback"
"Personenauto","HTJV61","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940411","19940411","GROEN",,"hatchback"
"Personenauto","HTRB20","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940414","19940414","GROEN",,"hatchback"
"Personenauto","HVGH72","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940427","19940427","GROEN",,"hatchback"
"Personenauto","HVHS50","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940422","19940422","ROOD",,"hatchback"
"Personenauto","HVLG24","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940426","19940426","ROOD",,"hatchback"
"Personenauto","HXJF73","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940510","19940510","WIT",,"hatchback"
"Personenauto","HXJG38","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940510","19940510","GROEN",,"hatchback"
"Personenauto","HXNX06","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940511","19940511","WIT",,"hatchback"
"Personenauto","HZFJ03","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940527","19940527","ROOD",,"hatchback"
"Personenauto","JDDL18","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940617","19940617","BLAUW",,"hatchback"
"Personenauto","JFBF80","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JFNN05","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940708","19940708","ROOD",,"hatchback"
"Personenauto","JFRV20","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940713","19940713","BLAUW",,"hatchback"
"Personenauto","JGFG80","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940721","19940721","GROEN",,"hatchback"
"Personenauto","JGXF25","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940729","19940729","ROOD",,"hatchback"
