"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS99KT","MEUSBURGER",,"20200603","20200923","N.v.t.",,"open laadvloer"
"Aanhangwagen","02WGRP","MEUSBURGER","MCT-2","20031007","20110428","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","03WJR7","MEUSBURGER","MPJ-3","20090814","20231013","N.v.t.",,"open laadvloer"
"Oplegger","OH71VD","MEUSBURGER","PS3/ZEG","20000707","20050209","N.v.t.",,"open wagen"
"Autonome aanhangwagen","10WRKZ","MEUSBURGER","MPA-3","20090402","20170630","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","17WXNT","MEUSBURGER","MPJ-2","20150317","20200824","N.v.t.",,"open laadvloer"
"Oplegger","OS25VZ","MEUSBURGER","MPG-3","20111216","20210816","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","22WTNF","MEUSBURGER","MPJ-3","20070907","20190221","N.v.t.",,"open laadvloer"
"Oplegger","2722ZZ","MEUSBURGER","MPG-3","20081203","20211125","N.v.t.",,"huifopbouw"
"Oplegger","2796ZZ","MEUSBURGER","MPG-4","20220330","20220330","N.v.t.",,"huifopbouw"
"Oplegger","3187ZZ","MEUSBURGER",,"20240314","20240314","N.v.t.",,"huifopbouw"
"Oplegger","3188ZZ","MEUSBURGER",,"20240314","20240314","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","84WSNX","MEUSBURGER","MPA-2","20110527","20180523","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","64WNLK","MEUSBURGER","MTA-3","20090219","20151116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WXLT","MEUSBURGER","MPT-2","20120703","20200804","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","66WLVV","MEUSBURGER","MEUSBURGER MPA-2","20011001","20150410","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","76WZNJ","MEUSBURGER","11234","20140429","20210415","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","85WSGN","MEUSBURGER","MPJ-2","20090113","20180316","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","89WLRL","MEUSBURGER","MPT-3","20130515","20150204","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS32KV","MEUSBURGER",,"20200603","20200923","N.v.t.",,"huifopbouw"
"Oplegger","OT19YX","MEUSBURGER","MTS 2","20071012","20230622","N.v.t.",,"dieplader"
"Oplegger","OV85JB","MEUSBURGER","MPG-3","20090106","20240530","N.v.t.",,"open laadvloer"
"Land- of bosb aanhw of getr uitr stuk","LDR36K","MEUSBURGER","MPS-1","19980630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL65X","MEUSBURGER","MPA-2","20070817","20180627","N.v.t.",,"Niet geregistreerd"
"Oplegger","OH93SN","MEUSBURGER","MPG 3","20001023","20041116","N.v.t.",,"open wagen"
"Oplegger","OJ12ZT","MEUSBURGER","MPG-3","20070918","20070918","N.v.t.",,"open wagen"
"Oplegger","OJ21ZL","MEUSBURGER","MPG-3","20070905","20070905","N.v.t.",,"open wagen"
"Oplegger","OJ41RZ","MEUSBURGER","MPG-4","20070220","20070220","N.v.t.",,"open wagen"
"Oplegger","OJ97HR","MEUSBURGER","MPG-4","20060509","20060509","N.v.t.",,"open wagen"
"Oplegger","OK08FR","MEUSBURGER","MPG-4","20080103","20080103","N.v.t.",,"open wagen"
"Oplegger","OK48FN","MEUSBURGER","MPG-4","20071221","20071221","N.v.t.",,"huifopbouw"
"Oplegger","OK57VY","MEUSBURGER","MTS 3","20090218","20090529","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK85JY","MEUSBURGER","MPS-3","20001211","20080414","N.v.t.",,"open wagen"
