"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06ZS34","LINCOLN","CONTINENTAL MARK III","19700630","19710504","GROEN",,"Niet geregistreerd"
"Personenauto","AE0564","LINCOLN","CONTINENTAL MARK III","19710228","19980724","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3482","LINCOLN","CONTINENTAL MARK III","19690523","20001028","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6009","LINCOLN","CONTINENTAL MARK III","19710228","20000211","WIT",,"coupe"
"Personenauto","AE8195","LINCOLN","CONTINENTAL MARK III","19710915","20020206","GROEN",,"sedan"
"Personenauto","AE9277","LINCOLN","CONTINENTAL MARK III","19691010","20000801","ROOD",,"coupe"
"Personenauto","AE9751","LINCOLN","CONTINENTAL MARK III","19710228","20000815","ROOD",,"sedan"
"Personenauto","AH1939","LINCOLN","CONTINENTAL MARK III","19710228","20020718","BRUIN",,"coupe"
"Personenauto","AH2883","LINCOLN","CONTINENTAL MARK III","19690228","20000919","GROEN",,"sedan"
"Personenauto","AH3304","LINCOLN","CONTINENTAL MARK III","19700228","20000627","BLAUW",,"sedan"
"Personenauto","AH6386","LINCOLN","CONTINENTAL MARK III","19700630","20010123","ZWART",,"sedan"
"Personenauto","AH9758","LINCOLN","CONTINENTAL MARK III","19710228","20020128","ZWART",,"sedan"
"Personenauto","AM5636","LINCOLN","CONTINENTAL MARK III","19690228","20080604","ZWART",,"coupe"
"Personenauto","AM6660","LINCOLN","CONTINENTAL MARK III","19690630","20081007","ZWART",,"hatchback"
"Personenauto","AM6779","LINCOLN","CONTINENTAL MARK III","19710228","20081027","GEEL",,"sedan"
"Personenauto","AM6811","LINCOLN","CONTINENTAL MARK III","19690630","20081030","ZWART",,"coupe"
"Personenauto","AM7981","LINCOLN","CONTINENTAL MARK III","19690228","20090529","ZWART",,"coupe"
"Personenauto","AR3568","LINCOLN","CONTINENTAL MARK III","19690228","20121012","BRUIN",,"coupe"
"Personenauto","AR9391","LINCOLN","CONTINENTAL MARK III","19690228","20150511","GROEN",,"sedan"
"Personenauto","DH0567","LINCOLN","CONTINENTAL MARK III","19710630","19920224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5131","LINCOLN","CONTINENTAL MARK III","19710228","19930616","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7662","LINCOLN","CONTINENTAL MARK III HARDTOP","19690228","19940120","GROEN",,"Niet geregistreerd"
"Personenauto","DL7958","LINCOLN","CONTINENTAL MARK III","19690630","19960809","ZWART",,"Niet geregistreerd"
"Personenauto","DM6559","LINCOLN","CONTINENTAL MARK III AUTOMATIC","19710228","19961206","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6624","LINCOLN","CONTINENTAL MARK III","19700228","19961114","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9231","LINCOLN","CONTINENTAL MARK III","19690228","19970312","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1405","LINCOLN","CONTINENTAL MARK III","19701115","19970621","GROEN",,"Niet geregistreerd"
"Personenauto","DR3612","LINCOLN","CONTINENTAL MARK III","19700630","19990515","WIT",,"Niet geregistreerd"
"Personenauto","DR3686","LINCOLN","CONTINENTAL MARK III","19700228","19980822","ZWART",,"Niet geregistreerd"
"Personenauto","DR4491","LINCOLN","CONTINENTAL MARK III","19700228","19971016","GROEN",,"Niet geregistreerd"
"Personenauto","DR6797","LINCOLN","CONTINENTAL MARK III","19710228","19980317","ZWART",,"Niet geregistreerd"
"Personenauto","DR9331","LINCOLN","CONTINENTAL MARK III","19690228","19980617","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0546","LINCOLN","CONTINENTAL MARK III","19710228","20151209","BLAUW",,"coupe"
"Personenauto","DZ1869","LINCOLN","CONTINENTAL MARK III CONVERTILE","19580630","20160727","BLAUW",,"cabriolet"
"Personenauto","PM4385","LINCOLN","CONTINENTAL MARK III","19710228","20220714","BLAUW",,"coupe"
