"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002UJ","MERCEDES-BENZ","280 SE AUTOMATIC","19720524","19720524","GRIJS",,"Niet geregistreerd"
"Personenauto","0055SL","MERCEDES-BENZ","280 SE L3.5","19710805","19710805","BLAUW",,"Niet geregistreerd"
"Personenauto","0065PK","MERCEDES-BENZ","280 SE AUTOMATIC","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","00AS77","MERCEDES-BENZ","280 SE","19731026","19731026","GEEL",,"Niet geregistreerd"
"Personenauto","00DS65","MERCEDES-BENZ","280 S","19740816","19740816","WIT",,"Niet geregistreerd"
"Personenauto","00FR35","MERCEDES-BENZ","280 S","19750624","19750624","GROEN",,"Niet geregistreerd"
"Personenauto","00FT14","MERCEDES-BENZ","280 S","19750418","19750418","BLAUW",,"Niet geregistreerd"
"Personenauto","00FZ30","MERCEDES-BENZ","280 S","19750529","19750529","GRIJS",,"sedan"
"Personenauto","00GD61","MERCEDES-BENZ","280 S","19750605","19750605","ZWART",,"Niet geregistreerd"
"Personenauto","00HJ34","MERCEDES-BENZ","280 SL","19751008","19751008","GRIJS",,"Niet geregistreerd"
"Personenauto","00HKB5","MERCEDES-BENZ","280 SE","19830527","20081229","BRUIN",,"sedan"
"Personenauto","00HNJ4","MERCEDES-BENZ","280 SE","19840530","20090715","BLAUW",,"sedan"
"Personenauto","00JRD3","MERCEDES-BENZ","280 SE","19840223","20090730","GROEN",,"sedan"
"Personenauto","00LFH4","MERCEDES-BENZ","280 SE","19830720","20100326","GRIJS",,"sedan"
"Personenauto","00LKF6","MERCEDES-BENZ","280 SE","19840919","20100503","GRIJS",,"sedan"
"Personenauto","00TFP4","MERCEDES-BENZ","280 SE","19820928","20120106","GRIJS",,"sedan"
"Personenauto","00TG12","MERCEDES-BENZ","280 SE","19770923","19770923","BLAUW",,"Niet geregistreerd"
"Personenauto","00TR80","MERCEDES-BENZ","280 S","19771107","19771107","GRIJS",,"Niet geregistreerd"
"Personenauto","00TS80","MERCEDES-BENZ","280 S","19771111","19771111","GRIJS",,"Niet geregistreerd"
"Personenauto","00TX56","MERCEDES-BENZ","280 SLC","19780306","19780306","ROOD",,"Niet geregistreerd"
"Personenauto","00UP58","MERCEDES-BENZ","280 SL","19780224","19780224","GRIJS",,"Niet geregistreerd"
"Personenauto","00VK59","MERCEDES-BENZ","280 S","19780510","19780510","BLAUW",,"Niet geregistreerd"
"Personenauto","00XS18","MERCEDES-BENZ","280 SL","19780908","19780908","GRIJS",,"Niet geregistreerd"
"Personenauto","00YB14","MERCEDES-BENZ","280 SE","19770511","20040602","BLAUW",,"sedan"
"Personenauto","00YB56","MERCEDES-BENZ","280 S","19770819","20040615","ROOD",,"sedan"
"Personenauto","00ZR37","MERCEDES-BENZ","280 SLC","19770630","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","0127SL","MERCEDES-BENZ","280 SE","19710813","19710813","GRIJS",,"Niet geregistreerd"
"Personenauto","01FXTX","MERCEDES-BENZ","280 SE","19740509","20000808","GEEL",,"Niet geregistreerd"
"Personenauto","01GPZ1","MERCEDES-BENZ","280 SE","19820415","20080816","GRIJS",,"sedan"
"Personenauto","01HLXB","MERCEDES-BENZ","280 SL CABRIOLET","19780501","20011112","BLAUW",,"cabriolet"
"Personenauto","01HXL9","MERCEDES-BENZ","280 SE","19810722","20090317","BEIGE",,"sedan"
"Personenauto","01NFZ3","MERCEDES-BENZ","280 SE","19810331","20100824","BRUIN",,"sedan"
"Personenauto","01NG15","MERCEDES-BENZ","280 S","19760903","19760903","BRUIN",,"Niet geregistreerd"
"Personenauto","01NHNV","MERCEDES-BENZ","280 SE","19780512","20030924","GEEL",,"sedan"
"Personenauto","01RHXT","MERCEDES-BENZ","280 SL","19800123","20080614","BRUIN",,"cabriolet"
"Personenauto","28PF48","MERCEDES-BENZ","280 S","19770114","19770114","GROEN",,"Niet geregistreerd"
"Personenauto","01TKVG","MERCEDES-BENZ","280 SE","19781017","20061018","GRIJS",,"sedan"
"Personenauto","01YA24","MERCEDES-BENZ","280 SE","19770927","19980422","GRIJS",,"Niet geregistreerd"
"Personenauto","01YA57","MERCEDES-BENZ","280 SE","19731115","19990914","WIT",,"Niet geregistreerd"
"Personenauto","01YB00","MERCEDES-BENZ","280 SE","19750307","19991028","BLAUW",,"sedan"
"Personenauto","01YD28","MERCEDES-BENZ","280 SL","19760224","20140528","GROEN",,"cabriolet"
"Personenauto","01ZFDH","MERCEDES-BENZ","280 SE","19811030","20071231","GRIJS",,"sedan"
"Personenauto","01ZPBK","MERCEDES-BENZ","280 SE","19800929","20080408","GROEN",,"sedan"
"Personenauto","0220JP","MERCEDES-BENZ","280 SE AUTOMATIC","19690923","19690923","WIT",,"Niet geregistreerd"
"Personenauto","0241JP","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690911","19690911","BRUIN",,"Niet geregistreerd"
"Personenauto","02DNSX","MERCEDES-BENZ","280 SL","19820506","19991004","GRIJS",,"Niet geregistreerd"
"Personenauto","02HXR7","MERCEDES-BENZ","280 SE","19821026","20090323","GROEN",,"sedan"
"Personenauto","02KJS7","MERCEDES-BENZ","280 SE","19810206","20091209","BEIGE",,"sedan"
"Personenauto","02NSP1","MERCEDES-BENZ","280 SE","19790420","20110405","ROOD",,"sedan"
"Personenauto","02SBHS","MERCEDES-BENZ","280 SE","19810814","20051112","GRIJS",,"sedan"
"Personenauto","02SBHT","MERCEDES-BENZ","280 SE","19800512","20051101","GROEN",,"sedan"
