"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01AS03","VOLVO","164 E AUTOMATIC","19731114","19731114","ROOD",,"Niet geregistreerd"
"Personenauto","01YA94","VOLVO","164 E AUTOMATIC","19750228","19980212","ROOD",,"Niet geregistreerd"
"Personenauto","02YA75","VOLVO","164 E AUTOMATIC","19750630","20000715","BLAUW",,"sedan"
"Personenauto","03YA24","VOLVO","164 E AUTOMATIC","19750228","19990721","ROOD",,"sedan"
"Personenauto","04AM37","VOLVO","164 E AUTOMATIC","19731005","19731005","BLAUW",,"Niet geregistreerd"
"Personenauto","05AJ51","VOLVO","164 E AUTOMATIC","19740329","19740329","GROEN",,"Niet geregistreerd"
"Personenauto","06AH48","VOLVO","164 E AUTOMATIC","19730925","19730925","GROEN",,"Niet geregistreerd"
"Personenauto","06AH50","VOLVO","164 E AUTOMATIC","19730920","19730920","GROEN",,"Niet geregistreerd"
"Personenauto","06YA28","VOLVO","164 E AUTOMATIC","19730630","20010206","BLAUW",,"sedan"
"Personenauto","08AE99","VOLVO","164 E AUTOMATIC","19731026","19731026","GROEN",,"Niet geregistreerd"
"Personenauto","08XZ25","VOLVO","164 E AUTOMATIC","19730630","19760707","BLAUW",,"Niet geregistreerd"
"Personenauto","09YA04","VOLVO","164 E AUTOMATIC","19750630","20010216","GROEN",,"sedan"
"Personenauto","09YA31","VOLVO","164 E AUTOMATIC","19731106","19981008","BLAUW",,"Niet geregistreerd"
"Personenauto","09YD86","VOLVO","164 E AUTOMATIC","19740201","20150421","GROEN",,"sedan"
"Personenauto","12ZK63","VOLVO","164 E AUTOMATIC","19721101","19721101","BLAUW",,"Niet geregistreerd"
"Personenauto","14AP37","VOLVO","164 E AUTOMATIC","19731114","19731114","BLAUW",,"Niet geregistreerd"
"Personenauto","14FGFX","VOLVO","164 E AUTOMATIC","19740501","20000320","GROEN",,"sedan"
"Personenauto","14YB65","VOLVO","164 E AUTOMATIC","19750228","20050614","GROEN",,"sedan"
"Personenauto","15YA57","VOLVO","164 E AUTOMATIC","19740430","20010615","GROEN",,"sedan"
"Personenauto","16YE73","VOLVO","164 E AUTOMATIC","19730228","20000622","BLAUW",,"sedan"
"Personenauto","1895TS","VOLVO","164 E AUTOMATIC","19720414","19720414","GEEL",,"Niet geregistreerd"
"Personenauto","20YB71","VOLVO","164 E AUTOMATIC","19740228","20051201","GROEN",,"sedan"
"Personenauto","21BF64","VOLVO","164 E AUTOMATIC","19740416","19740416","BLAUW",,"sedan"
"Personenauto","24YA25","VOLVO","164 E AUTOMATIC","19740630","20010609","WIT",,"sedan"
"Personenauto","2581TH","VOLVO","164 E AUTOMATIC","19711222","19711222","ROOD",,"Niet geregistreerd"
"Personenauto","29FVJR","VOLVO","164 E AUTOMATIC","19731102","20000821","BRUIN",,"sedan"
"Personenauto","30YD88","VOLVO","164 E AUTOMATIC","19740228","19961121","WIT",,"Niet geregistreerd"
"Personenauto","31YD89","VOLVO","164 E AUTOMATIC","19740228","20000704","BRUIN",,"sedan"
"Personenauto","3505VN","VOLVO","164 E AUTOMATIC","19721205","19721205","BLAUW",,"Niet geregistreerd"
"Personenauto","3540VN","VOLVO","164 E AUTOMATIC","19721129","19721129","GROEN",,"Niet geregistreerd"
"Personenauto","38DHRT","VOLVO","164 E AUTOMATIC","19750224","19990910","ROOD",,"sedan"
"Personenauto","40YB16","VOLVO","164 E AUTOMATIC","19750630","20070711","BRUIN",,"sedan"
"Personenauto","44YA52","VOLVO","164 E AUTOMATIC","19740630","20001130","BLAUW",,"sedan"
"Personenauto","44YA97","VOLVO","164 E AUTOMATIC","19740319","19980416","BLAUW",,"sedan"
"Personenauto","4531UL","VOLVO","164 E AUTOMATIC","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","4658XM","VOLVO","164 E AUTOMATIC","19730413","19730413","GROEN",,"sedan"
"Personenauto","46YA44","VOLVO","164 E AUTOMATIC","19740228","20020111","BLAUW",,"sedan"
"Personenauto","47DPTH","VOLVO","164 E AUTOMATIC","19730228","19991021","BLAUW",,"sedan"
"Personenauto","47YA36","VOLVO","164 E AUTOMATIC","19750228","19931214","ROOD",,"Niet geregistreerd"
"Personenauto","48BK01","VOLVO","164 E AUTOMATIC","19740411","19740411","ROOD",,"Niet geregistreerd"
"Personenauto","50AT66","VOLVO","164 E AUTOMATIC","19731126","19731126","GROEN",,"Niet geregistreerd"
"Personenauto","50YA04","VOLVO","164 E AUTOMATIC","19740111","20020123","BLAUW",,"sedan"
"Personenauto","51YB72","VOLVO","164 E AUTOMATIC","19750228","19981216","GROEN",,"Niet geregistreerd"
"Personenauto","5711UK","VOLVO","164 E AUTOMATIC","19720607","19720607","GEEL",,"Niet geregistreerd"
"Personenauto","58YA08","VOLVO","164 E AUTOMATIC","19750228","20020515","BLAUW",,"sedan"
"Personenauto","62BG79","VOLVO","164 E AUTOMATIC","19740412","19740412","BLAUW",,"Niet geregistreerd"
"Personenauto","62DJ63","VOLVO","164 E AUTOMATIC","19740905","19740905","ROOD",,"Niet geregistreerd"
"Personenauto","63DJ91","VOLVO","164 E AUTOMATIC","19740903","19740903","GROEN",,"Niet geregistreerd"
"Personenauto","72PG71","VOLVO","164 E AUTOMATIC","19740630","19770201","GROEN",,"Niet geregistreerd"
"Personenauto","72ZT08","VOLVO","164 E AUTOMATIC","19730330","19730330","GROEN",,"Niet geregistreerd"
"Personenauto","74BU90","VOLVO","164 E AUTOMATIC","19740618","19740618","BLAUW",,"Niet geregistreerd"
"Personenauto","74FJTV","VOLVO","164 E AUTOMATIC","19740425","20000405","GRIJS",,"sedan"
"Personenauto","75YD43","VOLVO","164 E AUTOMATIC","19731108","20201020","BLAUW",,"sedan"
"Personenauto","76GFKL","VOLVO","164 E AUTOMATIC","19740628","20001005","GROEN",,"Niet geregistreerd"
"Personenauto","7848VE","VOLVO","164 E AUTOMATIC","19721027","19721027","GROEN",,"Niet geregistreerd"
"Personenauto","79BF90","VOLVO","164 E AUTOMATIC","19740507","19740507","BLAUW",,"Niet geregistreerd"
"Personenauto","82GDJD","VOLVO","164 E AUTOMATIC","19740918","20000920","BLAUW",,"Niet geregistreerd"
"Personenauto","82YD75","VOLVO","164 E AUTOMATIC","19740228","19971218","BLAUW",,"Niet geregistreerd"
"Personenauto","85XV13","VOLVO","164 E AUTOMATIC","19740419","19740419","BLAUW",,"Niet geregistreerd"
"Personenauto","86AR53","VOLVO","164 E AUTOMATIC","19730927","19730927","ROOD",,"Niet geregistreerd"
"Personenauto","86YB01","VOLVO","164 E AUTOMATIC","19730601","19990514","BLAUW",,"Niet geregistreerd"
"Personenauto","8829VM","VOLVO","164 E AUTOMATIC","19720214","19720214","GEEL",,"Niet geregistreerd"
"Personenauto","88YB53","VOLVO","164 E AUTOMATIC","19750920","20000928","BLAUW",,"Niet geregistreerd"
"Personenauto","88YB61","VOLVO","164 E AUTOMATIC","19750417","20000412","BLAUW",,"sedan"
"Personenauto","89YA76","VOLVO","164 E AUTOMATIC","19750228","19941102","BEIGE",,"Niet geregistreerd"
"Personenauto","90AN20","VOLVO","164 E AUTOMATIC","19740729","19740729","Niet geregistreerd",,"Niet geregistreerd"
