"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G067DS","MASERATI","LEVANTE DIESEL","20171117","20190905","GROEN","133560","stationwagen"
"Personenauto","G109ND","MASERATI","LEVANTE DIESEL","20161228","20191025","GRIJS","114478","stationwagen"
"Personenauto","H629PP","MASERATI","LEVANTE DIESEL","20170120","20200805","ZWART","119058","stationwagen"
"Personenauto","H751KV","MASERATI","LEVANTE DIESEL","20180427","20200228","ZWART","119801","stationwagen"
"Personenauto","J239JS","MASERATI","LEVANTE DIESEL","20170109","20200819","GROEN","119652","stationwagen"
"Personenauto","J707DJ","MASERATI","LEVANTE DIESEL","20170503","20200710","WIT","134963","stationwagen"
"Personenauto","J883HK","MASERATI","LEVANTE DIESEL","20170317","20200807","ZWART","113277","stationwagen"
"Personenauto","K067TL","MASERATI","LEVANTE DIESEL","20171018","20210301","GRIJS","106585","stationwagen"
"Personenauto","K196RX","MASERATI","LEVANTE DIESEL","20170510","20210212","WIT","114114","stationwagen"
"Personenauto","K720VJ","MASERATI","LEVANTE DIESEL","20190829","20210311","GROEN","140081","stationwagen"
"Personenauto","KB669N","MASERATI","LEVANTE DIESEL","20160727","20160727","GRIJS","125698","stationwagen"
"Personenauto","KH906L","MASERATI","LEVANTE DIESEL","20160802","20160909","ZWART","120045","stationwagen"
"Personenauto","KN704L","MASERATI","LEVANTE DIESEL","20161020","20161020","GRIJS","115803","stationwagen"
"Personenauto","KR225K","MASERATI","LEVANTE DIESEL","20161124","20161124","WIT","129114","stationwagen"
"Personenauto","L110GF","MASERATI","LEVANTE DIESEL","20170517","20210507","ZWART","123111","stationwagen"
"Personenauto","L379TZ","MASERATI","LEVANTE DIESEL","20161020","20210809","ZWART","114464","stationwagen"
"Personenauto","L825DB","MASERATI","LEVANTE DIESEL","20200122","20210419","GRIJS","160435","stationwagen"
"Personenauto","L853NH","MASERATI","LEVANTE DIESEL","20170822","20210622","BLAUW","125113","stationwagen"
"Personenauto","N254XX","MASERATI","LEVANTE DIESEL","20210107","20220105","GRIJS","176175","stationwagen"
"Personenauto","N305NL","MASERATI","LEVANTE DIESEL","20190122","20211119","ZWART","140968","stationwagen"
"Personenauto","NB906F","MASERATI","LEVANTE DIESEL","20170104","20170104","ZWART","122401","stationwagen"
"Personenauto","NB907F","MASERATI","LEVANTE DIESEL","20170110","20170110","GRIJS","132631","stationwagen"
"Personenauto","NB908F","MASERATI","LEVANTE DIESEL","20170106","20170106","ZWART","123162","stationwagen"
"Personenauto","NB997H","MASERATI","LEVANTE DIESEL","20170227","20170227","GRIJS","122113","stationwagen"
"Personenauto","ND376K","MASERATI","LEVANTE DIESEL","20170103","20170103","WIT","132117","stationwagen"
"Personenauto","ND380K","MASERATI","LEVANTE DIESEL","20170106","20170106","WIT","129199","stationwagen"
"Personenauto","NF162X","MASERATI","LEVANTE DIESEL","20170109","20170109","WIT","107148","stationwagen"
"Personenauto","NG515G","MASERATI","LEVANTE DIESEL","20170112","20170112","WIT","127264","stationwagen"
"Personenauto","NG845V","MASERATI","LEVANTE DIESEL","20170124","20170124","GRIJS","125846","stationwagen"
"Personenauto","NG871S","MASERATI","LEVANTE DIESEL","20170118","20170118","BLAUW","134690","stationwagen"
"Personenauto","NK232K","MASERATI","LEVANTE DIESEL","20170306","20170306","ZWART","136710","stationwagen"
"Personenauto","NK359L","MASERATI","LEVANTE DIESEL","20170106","20170222","ZWART","127543","stationwagen"
"Personenauto","NL011F","MASERATI","LEVANTE DIESEL","20161125","20170227","ZWART","112533","stationwagen"
"Personenauto","NN833L","MASERATI","LEVANTE DIESEL","20161011","20170311","GRIJS","115460","stationwagen"
"Personenauto","NT290J","MASERATI","LEVANTE DIESEL","20160906","20170412","GROEN","124366","stationwagen"
"Personenauto","NV467J","MASERATI","LEVANTE DIESEL","20170426","20170426","GRIJS","126964","stationwagen"
"Personenauto","NV525V","MASERATI","LEVANTE DIESEL","20170428","20170428","GRIJS","125550","stationwagen"
"Personenauto","NV604N","MASERATI","LEVANTE DIESEL","20170425","20170425","GROEN","132638","stationwagen"
"Personenauto","NX566F","MASERATI","LEVANTE DIESEL","20160726","20170616","BLAUW","110307","stationwagen"
"Personenauto","PT332S","MASERATI","LEVANTE DIESEL","20170919","20170919","WIT","138306","stationwagen"
"Personenauto","RF400X","MASERATI","LEVANTE DIESEL","20171110","20171110","GROEN","124189","stationwagen"
"Personenauto","RF652V","MASERATI","LEVANTE DIESEL","20170609","20171110","GRIJS","126714","stationwagen"
"Personenauto","RP639P","MASERATI","LEVANTE DIESEL","20180105","20180105","ZWART","136725","stationwagen"
"Personenauto","RS989G","MASERATI","LEVANTE DIESEL","20180115","20180115","ZWART","130289","stationwagen"
"Personenauto","RX215Z","MASERATI","LEVANTE DIESEL","20180222","20180222","GRIJS","139258","stationwagen"
"Personenauto","RZ733G","MASERATI","LEVANTE DIESEL","20161229","20180227","GRIJS","134628","stationwagen"
"Personenauto","SB370R","MASERATI","LEVANTE DIESEL","20180309","20180309","GRIJS","135118","stationwagen"
"Personenauto","SG795T","MASERATI","LEVANTE DIESEL","20170116","20180406","BLAUW","116859","stationwagen"
"Personenauto","SJ289F","MASERATI","LEVANTE DIESEL","20170516","20180405","ZWART","132408","stationwagen"
"Personenauto","T727JK","MASERATI","LEVANTE DIESEL","20190212","20230627","GRIJS","138340","stationwagen"
"Personenauto","TD266S","MASERATI","LEVANTE DIESEL","20180105","20180713","GRIJS","116864","stationwagen"
"Personenauto","TH348K","MASERATI","LEVANTE DIESEL","20180804","20180804","GRIJS","139258","stationwagen"
"Personenauto","TL415K","MASERATI","LEVANTE DIESEL","20180829","20180829","WIT","121726","stationwagen"
"Personenauto","TL947X","MASERATI","LEVANTE DIESEL","20170420","20180905","WIT","124077","stationwagen"
"Personenauto","TP012L","MASERATI","LEVANTE DIESEL","20180921","20180921","GRIJS","131245","stationwagen"
"Personenauto","TX986F","MASERATI","LEVANTE DIESEL","20181109","20181109","GROEN","124202","stationwagen"
"Personenauto","X301FB","MASERATI","LEVANTE DIESEL","20180312","20231103","ZWART","134276","stationwagen"
"Personenauto","X605GZ","MASERATI","LEVANTE DIESEL","20180726","20231108","ZWART","141738","stationwagen"
"Personenauto","X780LN","MASERATI","LEVANTE DIESEL","20190104","20231222","ZWART","141186","stationwagen"
"Personenauto","XG065X","MASERATI","LEVANTE DIESEL","20171009","20181221","GRIJS","116858","stationwagen"
"Personenauto","XK441J","MASERATI","LEVANTE DIESEL","20190116","20190116","BLAUW","156165","stationwagen"
"Personenauto","XL913Z","MASERATI","LEVANTE DIESEL","20190206","20190206","ZWART","145418","stationwagen"
"Personenauto","XN216T","MASERATI","LEVANTE DIESEL","20171220","20190211","ZWART","116858","stationwagen"
"Personenauto","XX858K","MASERATI","LEVANTE DIESEL","20181107","20190404","ZWART","167569","stationwagen"
"Personenauto","Z297KN","MASERATI","LEVANTE DIESEL","20160901","20240503","ZWART","113512","stationwagen"
"Personenauto","ZL868J","MASERATI","LEVANTE DIESEL","20170125","20190619","GRIJS","124744","stationwagen"
