"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FJ97GB","DATSUN","CHERRY 1200 LUXE HB","19791012","19791012","BEIGE",,"Niet geregistreerd"
"Personenauto","DP19NV","DATSUN","CHERRY 1200 LUXE HB","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DY93TX","DATSUN","CHERRY 1200 LUXE HB","19790803","19790803","ROOD",,"Niet geregistreerd"
"Personenauto","FD40RB","DATSUN","CHERRY 1200 LUXE HB","19790810","19790810","GRIJS",,"Niet geregistreerd"
"Personenauto","FD43GR","DATSUN","CHERRY 1200 LUXE HB","19790810","19790810","ROOD",,"Niet geregistreerd"
"Personenauto","FD68LX","DATSUN","CHERRY 1200 LUXE HB","19790712","19790712","BEIGE",,"Niet geregistreerd"
"Personenauto","FD69XT","DATSUN","CHERRY 1200 LUXE HB","19790817","19790817","ROOD",,"Niet geregistreerd"
"Personenauto","FD72LX","DATSUN","CHERRY 1200 LUXE HB","19790907","19790907","BEIGE",,"Niet geregistreerd"
"Personenauto","FG41YF","DATSUN","CHERRY 1200 LUXE HB","19791207","19791207","BEIGE",,"Niet geregistreerd"
"Personenauto","FK26ZX","DATSUN","CHERRY 1200 LUXE HB","19791207","19791207","BRUIN",,"Niet geregistreerd"
"Personenauto","FL14PH","DATSUN","CHERRY 1200 LUXE HB","19791129","19791129","BLAUW",,"Niet geregistreerd"
"Personenauto","FL71VD","DATSUN","CHERRY 1200 LUXE HB","19800215","19800215","ROOD",,"Niet geregistreerd"
"Personenauto","FR61ZJ","DATSUN","CHERRY 1200 LUXE HB","19800125","19800125","GRIJS",,"Niet geregistreerd"
"Personenauto","FS67JT","DATSUN","CHERRY 1200 LUXE HB","19800221","19800221","BEIGE",,"Niet geregistreerd"
"Personenauto","FT62SF","DATSUN","CHERRY 1200 LUXE HB","19800226","19800226","GRIJS",,"Niet geregistreerd"
"Personenauto","FV15FV","DATSUN","CHERRY 1200 LUXE HB","19800418","19800418","BLAUW",,"Niet geregistreerd"
"Personenauto","FV36PL","DATSUN","CHERRY 1200 LUXE HB","19800418","19800418","ROOD",,"Niet geregistreerd"
"Personenauto","FZ23BH","DATSUN","CHERRY 1200 LUXE HB","19800530","19800530","BLAUW",,"Niet geregistreerd"
"Personenauto","GD42TG","DATSUN","CHERRY 1200 LUXE HB","19800919","19800919","BEIGE",,"Niet geregistreerd"
"Personenauto","GG05KR","DATSUN","CHERRY 1200 LUXE HB","19801124","19801124","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ28BF","DATSUN","CHERRY 1200 LUXE HB","19800924","19800924","GRIJS",,"Niet geregistreerd"
"Personenauto","HL21VP","DATSUN","CHERRY 1200 LUXE HB","19800725","19800725","GRIJS",,"Niet geregistreerd"
