"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBTF99","MITSUBISHI","LANCER WAGON MV 1500 GLI U9","19910919","19910919","WIT",,"stationwagen"
"Personenauto","DBXR04","MITSUBISHI","LANCER WAGON MV 1500 GLI U9","19910920","19910920","WIT",,"stationwagen"
"Personenauto","DTPH85","MITSUBISHI","LANCER WAGON MV 1500 GLI U9","19920228","19920228","ROOD",,"stationwagen"
"Personenauto","YX38TG","MITSUBISHI","LANCER WAGON MV 1500 GLI U9","19901109","19901109","WIT",,"stationwagen"
"Personenauto","ZB01VL","MITSUBISHI","LANCER WAGON MV 1500 GLI U9","19910114","19910114","GRIJS",,"stationwagen"
"Personenauto","ZB09DT","MITSUBISHI","LANCER WAGON MV 1500 GLI U9","19910103","19910103","ROOD",,"stationwagen"
"Personenauto","ZB11DT","MITSUBISHI","LANCER WAGON MV 1500 GLI U9","19910103","19910103","GRIJS",,"stationwagen"
"Personenauto","ZF27HN","MITSUBISHI","LANCER WAGON MV 1500 GLI U9","19910215","19910215","GRIJS",,"stationwagen"
"Personenauto","ZF72XZ","MITSUBISHI","LANCER WAGON MV 1500 GLI U9","19910228","19910228","BLAUW",,"stationwagen"
"Personenauto","ZJ06VX","MITSUBISHI","LANCER WAGON MV 1500 GLI U9","19910415","19910415","WIT",,"stationwagen"
"Personenauto","ZL11SN","MITSUBISHI","LANCER WAGON MV 1500 GLI U9","19910515","19910515","GRIJS",,"stationwagen"
"Personenauto","ZL14SN","MITSUBISHI","LANCER WAGON MV 1500 GLI U9","19910508","19910508","WIT",,"stationwagen"
"Personenauto","ZN26LF","MITSUBISHI","LANCER WAGON MV 1500 GLI U9","19910522","19910522","ROOD",,"stationwagen"
