"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBS2","Bedrijfsauto","DAF","FAG CF","20250413","20200811",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","15340","26500","15440",,,"20130410","20130410","Geen verstrekking in Open Data",,"Ja",,"11160",,,,,,"6",,,,"908","252","N3",,,"r. vooras","26500","M4GN3",,,,,,"0.01","480","Nee","Nee","20240914","Nee","26500",,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2020-08-11T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000","2024-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDD6","Bedrijfsauto","DAF","FAN CF","20240920","20130923",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","13685","26500","13785",,,"20130920","20130920","Geen verstrekking in Open Data",,"Ja",,"12815",,,,,,"6",,,,"935","255","N3",,,"r. balk","26500","M4SN3",,,,,,"0.01","560","Nee","Nee","20250731","Nee","26500",,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2013-09-23T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000","2025-07-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFH8","Bedrijfsauto","DAF","CF 290 FAN","20241027","20141104",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14815","28000","14915",,,"20141027","20141027","Geen verstrekking in Open Data",,"Ja",,"13185",,,,,,"6",,,,"880","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","620","Nee","Nee","20240928","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2014-11-04T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHH9","Bedrijfsauto","DAF","CF 290 FAG","20250609","20160617",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","16149","27000","16249",,,"20160609","20160609","Geen verstrekking in Open Data",,"Ja",,"10851",,,,,,"8",,,,"880","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","450","Nee","Nee","20260423","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2016-06-17T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHJ2","Bedrijfsauto","DAF","CF 290 FAG","20240614","20160615",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15235","27000","15335",,,"20160614","20160614","Geen verstrekking in Open Data",,"Ja",,"11765",,,,,,"8",,,,"940","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20180707","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2016-06-15T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000","2018-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHL9","Bedrijfsauto","DAF","CF 330 FAN","20240809","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14780","28000","14880",,,"20160809","20160809","Geen verstrekking in Open Data",,"Ja",,"13220",,,,,,"8",,,,"896","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20240726","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2018-02-27T00:00:00.000","2016-08-09T00:00:00.000","2016-08-09T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJH1","Bedrijfsauto","DAF","CF 330 FAN","20250308","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14820","28000","14920",,,"20170308","20170308","Geen verstrekking in Open Data",,"Ja",,"13180",,,,,,"8",,,,"875","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2018-02-27T00:00:00.000","2017-03-08T00:00:00.000","2017-03-08T00:00:00.000","2025-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKJ2","Bedrijfsauto","DAF","CF 330 FAN","20250103","20190321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14100","27000","14200",,,"20171222","20171222","Geen verstrekking in Open Data",,"Ja",,"12900",,,,,,"8",,,,"890","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","520","Nee","Nee","20260103","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2019-03-21T00:00:00.000","2017-12-22T00:00:00.000","2017-12-22T00:00:00.000","2026-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPL4","Bedrijfsauto","DAF","CF 340 FAG","20250417","20220718",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14919","27000","15019",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","90","12081",,,,,"2","8",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20260227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2022-07-18T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2026-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPX5","Bedrijfsauto","DAF","CF 300 FAG","20241019","20201207",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15259","27000","15359",,,"20201019","20201019","Geen verstrekking in Open Data",,"Ja","90","11741",,,,,"2","8",,,,"916","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20241007","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2020-12-07T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000","2024-10-07T00:00:00.000",,,,,,,,,,"343",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
