"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17RFZ9","Personenauto","SKODA","OCTAVIA","20240608","20210317","4732","MPV","5","GRIJS","Niet geregistreerd","4","1390","1245","1885","1345","600","1200","20110512","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1885","1Z",,"e11*2001/116*0230*40","AFCAXAX01","NFD7FD7AM0060","0","0.07","258","Nee","Nee",,"Nee","3085","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-03-17T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RFZ7","Personenauto","SKODA","OCTAVIA","20250226","20240304","3940","MPV","5","GRIJS","Niet geregistreerd","4","1197","1205","1845","1305","600","1200","20110512","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1845","1Z",,"e11*2001/116*0230*40","AFCBZBX01","NFD7FD7AM0060","0","0.06","258","Nee","Nee",,"Nee","3045","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-03-04T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RFZ8","Personenauto","SKODA","OCTAVIA","20250215","20240120","4732","MPV","5","ZWART","Niet geregistreerd","4","1390","1245","1885","1345","600","1200","20110512","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1885","1Z",,"e11*2001/116*0230*40","AFCAXAX01","NFD7FD7AM0060","0","0.07","258","Nee","Nee",,"Nee","3085","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-01-20T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFK06","Personenauto","SKODA","OCTAVIA","20250205","20180206","3622","MPV","5","ZWART","Niet geregistreerd","4","1197","1180","1820","1280","600","1200","20110314","20150527","Geen verstrekking in Open Data","23220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","1820","1Z",,"e11*2001/116*0230*40","AFCBZBX01","NFM6FM6AJ0080","0","0.06","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2018-02-06T00:00:00.000","2011-03-14T00:00:00.000","2015-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G082BZ","Personenauto","SKODA","OCTAVIA","20250608","20200125","4430","MPV","5","GRIJS","Niet geregistreerd","4","1390","1225","1865","1325","600","1200","20101209","20200125","Geen verstrekking in Open Data","23669","Ja","202",,,,,,"4","4","0","0",,"0","177","M1",,,,"1865","1Z",,"e11*2001/116*0230*38","AFCAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3065","0","0.00","2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2020-01-25T00:00:00.000","2010-12-09T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G730JP","Personenauto","SKODA","OCTAVIA","20241016","20191018","769","MPV","5","ZWART","Niet geregistreerd","4","1390","1225","1865","1325","650","1300","20130502","20191018","Geen verstrekking in Open Data","27928","Ja","202",,,,,,"4","4",,,,,"177","M1",,,,"1865","1Z",,"e11*2001/116*0230*48","AFCAXAX01","NFM6FM6AJ0090","0","0.07","258","Nee","Nee",,"Nee","3165",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2019-10-18T00:00:00.000","2013-05-02T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G959JD","Personenauto","SKODA","OCTAVIA","20240619","20230523","4570","MPV","5","ZWART","Niet geregistreerd","4","1595","1265","1865","1365","600","1200","20100222","20190930","Geen verstrekking in Open Data","23848","Ja","188",,,,,,"4","4",,,,,"177","M1",,,,"1865","1Z","G3 gasinstallatie",,,,,"0.05","258","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-05-23T00:00:00.000","2010-02-22T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H382PD","Personenauto","SKODA","OCTAVIA","20250319","20200319","6804","MPV","5","GRIJS","Niet geregistreerd","4","1390","1225","1865","1325","650","1300","20130425","20200319","Geen verstrekking in Open Data","29275","Ja","202",,,,,,"4","4",,,,"457","177","M1",,,,"1865","1Z",,"e11*2001/116*0230*47","AFCAXAX01","NFM6FM6AJ0090","0","0.07","258","Nee","Nee",,"Nee","3165",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2020-03-19T00:00:00.000","2013-04-25T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K078VP","Personenauto","SKODA","OCTAVIA","20250419","20240502","200","MPV","5","ZWART","Niet geregistreerd","4","1390","1225","1865","1325","650","1300","20130321","20210420","Geen verstrekking in Open Data","27787","Ja","202",,,,,,"4","4",,,,,"177","M1",,,,"1865","1Z",,"e11*2001/116*0230*45","AFCAXAX01","NFM6FM6AJ0090","0","0.07","258","Nee","Nee",,"Nee","3165",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-05-02T00:00:00.000","2013-03-21T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K399SH","Personenauto","SKODA","OCTAVIA","20250228","20210217","8584","MPV","5","GRIJS","Niet geregistreerd","4","1595","1185","1820","1285","630","1200","20130208","20210217","Geen verstrekking in Open Data","25558","Ja","189",,,,,,"4","4",,,,,"177","M1",,,,"1820","1Z",,"e11*2001/116*0230*45","AFBSEX01","TFM5FM5AF0190","0","0.06","258","Nee","Nee",,"Nee","3020",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-02-17T00:00:00.000","2013-02-08T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
