"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PHK8","Personenauto","TOYOTA","TOYOTA VERSO-S","20241030","20171216","2073","hatchback","5","WIT","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110216","20110216","Geen verstrekking in Open Data","20676","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2017-12-16T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJP6","Personenauto","TOYOTA","TOYOTA VERSO-S","20250409","20190413","1969","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110221","20110221","Geen verstrekking in Open Data","19920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2019-04-13T00:00:00.000","2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPD7","Personenauto","TOYOTA","TOYOTA VERSO-S","20240901","20200903","2683","hatchback","5","ZWART","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110316","20110316","Geen verstrekking in Open Data","18920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-09-03T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPP1","Personenauto","TOYOTA","TOYOTA VERSO-S","20240709","20210715","1969","hatchback","5","PAARS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110307","20110307","Geen verstrekking in Open Data","19920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-07-15T00:00:00.000","2011-03-07T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVL7","Personenauto","TOYOTA","TOYOTA VERSO-S","20240927","20240426","2683","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110404","20110404","Geen verstrekking in Open Data","18920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-04-26T00:00:00.000","2011-04-04T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RDP9","Personenauto","TOYOTA","TOYOTA VERSO-S","20240724","20230725","2683","hatchback","5","PAARS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110513","20110513","Geen verstrekking in Open Data","18920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-07-25T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFK3","Personenauto","TOYOTA","TOYOTA VERSO-S","20241113","20231108","2725","hatchback","5","ZWART","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110510","20110510","Geen verstrekking in Open Data","19224","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-11-08T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRP8","Personenauto","TOYOTA","TOYOTA VERSO-S","20250508","20200514","2807","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110712","20110712","Geen verstrekking in Open Data","19820","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-05-14T00:00:00.000","2011-07-12T00:00:00.000","2011-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVH1","Personenauto","TOYOTA","TOYOTA VERSO-S","20250408","20220413","2011","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110812","20110812","Geen verstrekking in Open Data","20226","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-04-13T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVK5","Personenauto","TOYOTA","TOYOTA VERSO-S","20240802","20111021","2490","hatchback","5","PAARS","Niet geregistreerd","4","1329","1055","1515","1155","550","800","20110802","20110802","Geen verstrekking in Open Data","17516","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1515","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFXKW(1A)","1","0.06","255","Nee","Nee",,"Nee","2315","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2011-10-21T00:00:00.000","2011-08-02T00:00:00.000","2011-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
