"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JBLZ","OPEL","ASTRA-G-COUPE","20020201","20020201","GEEL",,"coupe"
"Personenauto","04FVLK","OPEL","ASTRA-G-COUPE","20000717","20000717","BLAUW",,"coupe"
"Personenauto","09GXTX","OPEL","ASTRA-G-COUPE","20010423","20010423","GEEL",,"coupe"
"Personenauto","16HLBR","OPEL","ASTRA-G-COUPE","20010823","20010823","GEEL",,"coupe"
"Personenauto","1XKB17","OPEL","ASTRA-G-COUPE","20030613","20140820","BLAUW",,"coupe"
"Personenauto","23STKL","OPEL","ASTRA-G-COUPE","20060501","20060501","ZWART",,"coupe"
"Personenauto","28GBTL","OPEL","ASTRA-G-COUPE","20000919","20000919","GEEL",,"coupe"
"Personenauto","28NDRT","OPEL","ASTRA-G-COUPE","20030723","20050801","BLAUW",,"coupe"
"Personenauto","30NZRP","OPEL","ASTRA-G-COUPE","20040518","20040518","ZWART",,"coupe"
"Personenauto","38LFFX","OPEL","ASTRA-G-COUPE","20021127","20021127","BLAUW",,"coupe"
"Personenauto","40GDVT","OPEL","ASTRA-G-COUPE","20000928","20000928","ZWART",,"coupe"
"Personenauto","41FSJS","OPEL","ASTRA-G-COUPE","20000616","20000616","ZWART",,"coupe"
"Personenauto","43LPRS","OPEL","ASTRA-G-COUPE","20030328","20030328","BLAUW",,"coupe"
"Personenauto","44GBRH","OPEL","ASTRA-G-COUPE","20000911","20000911","BLAUW",,"coupe"
"Personenauto","50LPNN","OPEL","ASTRA-G-COUPE","20030331","20030331","BLAUW",,"coupe"
"Personenauto","53FPPL","OPEL","ASTRA-G-COUPE","20000518","20000518","BLAUW",,"coupe"
"Personenauto","54NVH1","OPEL","ASTRA-G-COUPE","20010918","20101122","GRIJS",,"coupe"
"Personenauto","56HVVZ","OPEL","ASTRA-G-COUPE","20020103","20020103","BLAUW",,"coupe"
"Personenauto","62HTSZ","OPEL","ASTRA-G-COUPE","20011130","20011130","GEEL",,"coupe"
"Personenauto","63NGSN","OPEL","ASTRA-G-COUPE","20020212","20030917","ZWART",,"coupe"
"Personenauto","65GDJR","OPEL","ASTRA-G-COUPE","20000922","20000922","GRIJS",,"coupe"
"Personenauto","67JTPT","OPEL","ASTRA-G-COUPE","20020822","20020822","GEEL",,"coupe"
"Personenauto","72FSFT","OPEL","ASTRA-G-COUPE","20000615","20000615","GEEL",,"coupe"
"Personenauto","73HLJG","OPEL","ASTRA-G-COUPE","20010831","20010831","GEEL",,"coupe"
"Personenauto","77HGNN","OPEL","ASTRA-G-COUPE","20010629","20010629","GEEL",,"coupe"
"Personenauto","77LKHG","OPEL","ASTRA-G-COUPE","20030130","20030130","ZWART",,"coupe"
"Personenauto","79GTJP","OPEL","ASTRA-G-COUPE","20010315","20010315","GEEL",,"coupe"
"Personenauto","83GTZL","OPEL","ASTRA-G-COUPE","20010329","20010329","BLAUW",,"coupe"
"Personenauto","83JLH8","OPEL","ASTRA-G-COUPE","20001221","20090626","BLAUW",,"coupe"
"Personenauto","89FZNS","OPEL","ASTRA-G-COUPE","20000824","20000824","GEEL",,"coupe"
"Personenauto","89GZPN","OPEL","ASTRA-G-COUPE","20010502","20010502","BLAUW",,"coupe"
"Personenauto","91NDHH","OPEL","ASTRA-G-COUPE","20020612","20030724","ROOD",,"coupe"
"Personenauto","97FZLP","OPEL","ASTRA-G-COUPE","20000918","20000918","GEEL",,"coupe"
"Personenauto","97GFNH","OPEL","ASTRA-G-COUPE","20001010","20001010","GRIJS",,"coupe"
"Personenauto","99LZGK","OPEL","ASTRA-G-COUPE","20030630","20030630","BLAUW",,"coupe"
"Personenauto","NP085S","OPEL","ASTRA-G-COUPE","20050121","20170321","GRIJS",,"coupe"
"Personenauto","SF301L","OPEL","ASTRA-G-COUPE","20030408","20190504","ZWART",,"coupe"
