"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RTBN","BMW","320I U9","19880330","20050815","ZWART",,"sedan"
"Personenauto","07PRXP","BMW","320I U9","19890404","20041020","ZWART",,"sedan"
"Personenauto","14RNNX","BMW","320I U9","19890727","20050613","GRIJS",,"sedan"
"Personenauto","17HFZ5","BMW","320I U9","19881003","20081103","ROOD",,"sedan"
"Personenauto","25FLKK","BMW","320I U9","19920824","20000428","ROOD",,"sedan"
"Personenauto","25LNBS","BMW","320I U9","19920710","20030228","ROOD",,"sedan"
"Personenauto","3TRP93","BMW","320I U9","19880902","20140417","GRIJS",,"sedan"
"Personenauto","61HSDF","BMW","320I U9","19901204","20011119","ROOD",,"sedan"
"Personenauto","75HGHJ","BMW","320I U9","19871002","20010621","BEIGE",,"sedan"
"Personenauto","82SHG8","BMW","320I U9","19870910","20110926","ZWART",,"sedan"
"Personenauto","83GJBF","BMW","320I U9","19900621","20001120","GRIJS",,"sedan"
"Personenauto","92FTTG","BMW","320I U9","19900827","20000907","ZWART",,"sedan"
"Personenauto","DRTP79","BMW","320I U9","19910630","19920129","BLAUW",,"sedan"
"Personenauto","DRVS17","BMW","320I U9","19920213","19920213","ROOD",,"sedan"
"Personenauto","HRGF47","BMW","320I U9","19930406","19940311","ZWART",,"sedan"
"Personenauto","JFPX23","BMW","320I U9","19870402","19940706","ZWART",,"sedan"
"Personenauto","JVRD40","BMW","320I U9","19890404","19950103","ROOD",,"sedan"
"Personenauto","LGBS87","BMW","320I U9","19880705","19950322","BEIGE",,"sedan"
"Personenauto","LVJP58","BMW","320I U9","19870924","19950808","BLAUW",,"sedan"
"Personenauto","NBHB45","BMW","320I U9","19940117","19951019","GROEN",,"sedan"
"Personenauto","NHBT73","BMW","320I U9","19900208","19951214","ZWART",,"sedan"
"Personenauto","P928TD","BMW","320I U9","19900606","20220608","GRIJS",,"sedan"
"Personenauto","PRHP02","BMW","320I U9","19901008","19961002","GRIJS",,"sedan"
"Personenauto","PTHZ59","BMW","320I U9","19880324","19961106","GRIJS",,"sedan"
"Personenauto","RDRR32","BMW","320I U9","19880118","19970411","BLAUW",,"sedan"
"Personenauto","RSNP33","BMW","320I U9","19880708","19970603","GRIJS",,"sedan"
"Personenauto","RVLZ48","BMW","320I U9","19870320","19970627","GRIJS",,"sedan"
"Personenauto","RZNS66","BMW","320I U9","19890428","19970731","GRIJS",,"sedan"
"Personenauto","SGNR91","BMW","320I U9","19880129","19970925","ZWART",,"sedan"
"Personenauto","TBTL13","BMW","320I U9","19900322","19980318","WIT",,"sedan"
"Personenauto","XF21DR","BMW","320I U9","19890401","19890401","GRIJS",,"sedan"
"Personenauto","XF24DR","BMW","320I U9","19890407","19890407","GRIJS",,"sedan"
"Personenauto","XF32LL","BMW","320I U9","19890330","19890330","BLAUW",,"sedan"
"Personenauto","XF62LL","BMW","320I U9","19890405","19890405","ZWART",,"sedan"
"Personenauto","XG14GN","BMW","320I U9","19890408","19890408","ZWART",,"sedan"
"Personenauto","XG20VV","BMW","320I U9","19890511","19890511","GRIJS",,"sedan"
"Personenauto","XJ02BF","BMW","320I U9","19890512","19890512","GRIJS",,"sedan"
"Personenauto","XJ15TT","BMW","320I U9","19890601","19890601","BLAUW",,"sedan"
"Personenauto","XJ16TT","BMW","320I U9","19890601","19890601","GRIJS",,"sedan"
"Personenauto","XJ38DX","BMW","320I U9","19890529","19890529","GRIJS",,"sedan"
"Personenauto","XK29XF","BMW","320I U9","19890621","19890621","ZWART",,"sedan"
"Personenauto","XL03FG","BMW","320I U9","19890626","19890626","ZWART",,"sedan"
"Personenauto","XL64BS","BMW","320I U9","19890616","19890616","ZWART",,"sedan"
"Personenauto","XL70GL","BMW","320I U9","19890626","19890626","GRIJS",,"sedan"
"Personenauto","XN18DG","BMW","320I U9","19890707","19890707","BEIGE",,"sedan"
"Personenauto","XN50FH","BMW","320I U9","19890712","19890712","BLAUW",,"sedan"
"Personenauto","XP40GB","BMW","320I U9","19890808","19890808","ZWART",,"sedan"
"Personenauto","XP61HX","BMW","320I U9","19890811","19890811","GRIJS",,"sedan"
"Personenauto","XS20DF","BMW","320I U9","19890929","19890929","GROEN",,"sedan"
"Personenauto","XS32KN","BMW","320I U9","19891002","19891002","GRIJS",,"sedan"
"Personenauto","XS33KN","BMW","320I U9","19890929","19890929","ZWART",,"sedan"
"Personenauto","XS40FN","BMW","320I U9","19890929","19890929","GRIJS",,"sedan"
"Personenauto","XS45LS","BMW","320I U9","19890929","19890929","GRIJS",,"sedan"
"Personenauto","XS83JK","BMW","320I U9","19890929","19890929","BEIGE",,"sedan"
"Personenauto","XS84JK","BMW","320I U9","19891006","19891006","GRIJS",,"sedan"
"Personenauto","XS95VD","BMW","320I U9","19891010","19891010","BLAUW",,"sedan"
"Personenauto","XS99NY","BMW","320I U9","19890929","19890929","GRIJS",,"sedan"
"Personenauto","XT14HB","BMW","320I U9","19891020","19891020","GRIJS",,"sedan"
"Personenauto","XT17HB","BMW","320I U9","19891013","19891013","WIT",,"sedan"
"Personenauto","XT17RN","BMW","320I U9","19891122","19891122","GRIJS",,"sedan"
"Personenauto","XT36HB","BMW","320I U9","19891020","19891020","BLAUW",,"sedan"
"Personenauto","XT73FX","BMW","320I U9","19891012","19891012","BLAUW",,"sedan"
"Personenauto","XV76LJ","BMW","320I U9","19891110","19891110","GRIJS",,"sedan"
"Personenauto","XV99YP","BMW","320I U9","19891124","19891124","GROEN",,"sedan"
"Personenauto","XX04KK","BMW","320I U9","19891212","19891212","WIT",,"sedan"
"Personenauto","XZ34KJ","BMW","320I U9","19900111","19900111","BLAUW",,"sedan"
"Personenauto","YB28LS","BMW","320I U9","19900201","19900201","GRIJS",,"sedan"
"Personenauto","YB52DT","BMW","320I U9","19900202","19900202","GRIJS",,"sedan"
"Personenauto","YB55ZB","BMW","320I U9","19900207","19900207","BLAUW",,"sedan"
"Personenauto","YB92JS","BMW","320I U9","19900126","19900126","BLAUW",,"sedan"
"Personenauto","YD05SL","BMW","320I U9","19900302","19900302","WIT",,"sedan"
"Personenauto","YD15NJ","BMW","320I U9","19900222","19900222","GRIJS",,"sedan"
"Personenauto","YD32HZ","BMW","320I U9","19900213","19900213","BLAUW",,"sedan"
"Personenauto","YD78VY","BMW","320I U9","19900221","19900221","ZWART",,"sedan"
"Personenauto","YD93TX","BMW","320I U9","19900223","19900223","GRIJS",,"sedan"
"Personenauto","YF22XF","BMW","320I U9","19900330","19900330","BLAUW",,"sedan"
"Personenauto","YH23BF","BMW","320I U9","19900330","19900330","ZWART",,"sedan"
"Personenauto","YH24BF","BMW","320I U9","19900414","19900414","GROEN",,"sedan"
"Personenauto","YJ02RX","BMW","320I U9","19900426","19900426","ROOD",,"sedan"
"Personenauto","YJ58JT","BMW","320I U9","19900421","19900421","ROOD",,"sedan"
"Personenauto","YJ58YZ","BMW","320I U9","19900504","19900504","BLAUW",,"sedan"
"Personenauto","YK48BJ","BMW","320I U9","19900503","19900503","ROOD",,"sedan"
"Personenauto","YK61LX","BMW","320I U9","19900511","19900511","ROOD",,"sedan"
"Personenauto","YK72SZ","BMW","320I U9","19900529","19900529","BLAUW",,"sedan"
"Personenauto","YK73SZ","BMW","320I U9","19900518","19900518","GRIJS",,"sedan"
"Personenauto","YK82PL","BMW","320I U9","19900517","19900517","BLAUW",,"sedan"
"Personenauto","YK94VD","BMW","320I U9","19900518","19900518","ZWART",,"sedan"
"Personenauto","YL26XT","BMW","320I U9","19900608","19900608","ROOD",,"sedan"
"Personenauto","YL98FY","BMW","320I U9","19900528","19900528","ROOD",,"sedan"
"Personenauto","YN04JZ","BMW","320I U9","19900618","19900618","ZWART",,"sedan"
"Personenauto","YN21RN","BMW","320I U9","19900622","19900622","BEIGE",,"sedan"
"Personenauto","YN76DT","BMW","320I U9","19900614","19900614","ZWART",,"sedan"
"Personenauto","YP33RH","BMW","320I U9","19900709","19900709","ROOD",,"sedan"
"Personenauto","YP42BH","BMW","320I U9","19900629","19900629","GROEN",,"sedan"
"Personenauto","YR90VT","BMW","320I U9","19900808","19900808","ROOD",,"sedan"
"Personenauto","YR90YJ","BMW","320I U9","19900810","19900810","ROOD",,"sedan"
"Personenauto","YS96KS","BMW","320I U9","19900828","19900828","ROOD",,"sedan"
"Personenauto","YT39PD","BMW","320I U9","19900920","19900920","ZWART",,"sedan"
"Personenauto","YT63KB","BMW","320I U9","19900920","19900920","ROOD",,"sedan"
"Personenauto","YT63ND","BMW","320I U9","19901010","19901010","GROEN",,"sedan"
"Personenauto","YT76BZ","BMW","320I U9","19900912","19900912","ZWART",,"sedan"
"Personenauto","YV64HR","BMW","320I U9","19901003","19901003","ROOD",,"sedan"
"Personenauto","YX76GY","BMW","320I U9","19901102","19901102","ROOD",,"sedan"
"Personenauto","YX78GY","BMW","320I U9","19901026","19901026","ZWART",,"sedan"
"Personenauto","YY20DL","BMW","320I U9","19901120","19901120","BLAUW",,"sedan"
"Personenauto","YY77FH","BMW","320I U9","19901115","19901115","ROOD",,"sedan"
"Personenauto","ZB19BV","BMW","320I U9","19910104","19910104","GRIJS",,"sedan"
"Personenauto","ZD19FH","BMW","320I U9","19910121","19910121","BLAUW",,"sedan"
"Personenauto","ZDRT30","BMW","320I U9","19900410","19990415","GRIJS",,"sedan"
"Personenauto","ZJ81RH","BMW","320I U9","19910405","19910405","GROEN",,"sedan"
"Personenauto","ZT59BL","BMW","320I U9","19890630","19910702","GRIJS",,"sedan"
