"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YA71","TOYOTA","LANDCRUISER BJ40 SOFFTOP","19750918","20010208","GROEN",,"cabriolet"
"Personenauto","13XJJ2","TOYOTA","LANDCRUISER","19790726","20120612","GRIJS",,"cabriolet"
"Personenauto","13YD30","TOYOTA","LANDCRUISER","19750625","20150731","GEEL",,"cabriolet"
"Personenauto","16YE10","TOYOTA","LANDCRUISER","19740228","20240326","GEEL",,"cabriolet"
"Personenauto","17YD62","TOYOTA","LANDCRUISER","19750101","20160105","GROEN",,"cabriolet"
"Personenauto","3TNK77","TOYOTA","LANDCRUISER FJ40","19790129","20140325","BEIGE",,"cabriolet"
"Personenauto","45NNS2","TOYOTA","LANDCRUISER FJ 40","19791023","20101011","GRIJS",,"cabriolet"
"Personenauto","50LKB7","TOYOTA","LANDCRUISER FJ 40 HARDTOP","19800605","19800605","ROOD",,"cabriolet"
"Personenauto","51KGH1","TOYOTA","LANDCRUISER","19790620","20091102","ZWART",,"cabriolet"
"Personenauto","53SKD1","TOYOTA","LANDCRUISER","19810428","20111006","ROOD",,"cabriolet"
"Personenauto","5XJX67","TOYOTA","LANDCRUISER","19780911","20140819","BLAUW",,"cabriolet"
"Personenauto","60YB22","TOYOTA","LANDCRUISER","19730630","20090618","BEIGE",,"cabriolet"
"Personenauto","86JGV4","TOYOTA","LANDCRUISER","19820730","19820730","GRIJS",,"cabriolet"
"Personenauto","86YD25","TOYOTA","LANDCRUISER","19760630","20220503","BRUIN",,"cabriolet"
"Personenauto","88YB89","TOYOTA","LANDCRUISER FJ40","19770630","20121018","WIT",,"cabriolet"
"Personenauto","89DLSV","TOYOTA","FJ 40 LANDCRUISER","19780602","19990922","WIT",,"cabriolet"
"Personenauto","89RFD7","TOYOTA","LANDCRUISER","19841112","20110502","BRUIN",,"cabriolet"
"Personenauto","94JSK7","TOYOTA","LANDCRUISER 2.4 D SOFTTOP","19850701","20090810","GRIJS",,"cabriolet"
"Personenauto","94YD09","TOYOTA","BJ40 LANDCRUISER","19750630","20220615","GEEL",,"cabriolet"
"Bedrijfsauto","BP14TR","TOYOTA","LANDCRUISER FJ40","19800630","19860207","N.v.t.",,"cabriolet"
"Personenauto","J820PF","TOYOTA","LANDCRUISER","19810616","20200918","GROEN",,"cabriolet"
"Personenauto","P432SF","TOYOTA","LANDCRUISER","19790117","20220524","BLAUW",,"cabriolet"
"Personenauto","P686FX","TOYOTA","TOYOTA LANDCRUISER","19780403","20220224","BLAUW",,"cabriolet"
"Personenauto","P972XT","TOYOTA","LANDCRUISER","19821001","20220705","ROOD",,"cabriolet"
"Personenauto","PM3202","TOYOTA","LANDCRUISER","19640630",,"GROEN",,"cabriolet"
"Personenauto","PN917X","TOYOTA","LANDCRUISER","19781102","20180504","BLAUW",,"cabriolet"
"Personenauto","R364NN","TOYOTA","LANDCRUISER","19820228","20230523","WIT",,"cabriolet"
"Personenauto","R491NK","TOYOTA","TOYOTA LANDCRUISER","19790806","20221012","GROEN",,"cabriolet"
"Personenauto","TS891P","TOYOTA","TOYOTA LANDCRUISER","19781205","20181009","BRUIN",,"cabriolet"
