"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZSV1","PORSCHE","CAYENNE S DIESEL","20130103","20130128","ZWART","149689","stationwagen"
"Personenauto","2KFZ95","PORSCHE","CAYENNE S DIESEL","20130405","20130405","BRUIN","152095","stationwagen"
"Personenauto","2KHT13","PORSCHE","CAYENNE S DIESEL","20130501","20130501","GRIJS","164574","stationwagen"
"Personenauto","2KNL80","PORSCHE","CAYENNE S DIESEL","20130607","20130607","ZWART","147818","stationwagen"
"Personenauto","5KTT71","PORSCHE","CAYENNE S DIESEL","20130723","20130723","GRIJS","161012","stationwagen"
"Personenauto","5SGN78","PORSCHE","CAYENNE S DIESEL","20130125","20130920","ZWART","155998","stationwagen"
"Personenauto","5ZKD47","PORSCHE","CAYENNE S DIESEL","20150102","20150102","GRIJS","171754","stationwagen"
"Personenauto","5ZKD50","PORSCHE","CAYENNE S DIESEL","20150102","20150102","ZWART","169496","stationwagen"
"Personenauto","6TFJ11","PORSCHE","CAYENNE S DIESEL","20130516","20140114","ZWART","141555","stationwagen"
"Personenauto","6XGZ04","PORSCHE","CAYENNE S DIESEL","20140801","20140801","WIT","155698","stationwagen"
"Personenauto","85ZPL9","PORSCHE","CAYENNE S DIESEL","20130103","20130103","GRIJS","146304","stationwagen"
"Personenauto","8KNS74","PORSCHE","CAYENNE S DIESEL","20130614","20130614","ZWART","164979","stationwagen"
"Personenauto","8TTK01","PORSCHE","CAYENNE S DIESEL","20140515","20140515","ZWART","177302","stationwagen"
"Personenauto","8XLS46","PORSCHE","CAYENNE S DIESEL","20131029","20140916","ZWART","130636","stationwagen"
"Personenauto","8ZJP75","PORSCHE","CAYENNE S DIESEL","20150226","20150226","BLAUW","156697","stationwagen"
"Personenauto","98ZRR4","PORSCHE","CAYENNE S DIESEL","20130111","20130111","GRIJS","140813","stationwagen"
"Personenauto","9XSN89","PORSCHE","CAYENNE S DIESEL","20141021","20141021","GRIJS","156778","stationwagen"
"Personenauto","G180RS","PORSCHE","CAYENNE S DIESEL","20161012","20191114","WIT","151039","stationwagen"
"Personenauto","G512LG","PORSCHE","CAYENNE S DIESEL","20160818","20191018","ZWART","177118","stationwagen"
"Personenauto","G863RN","PORSCHE","CAYENNE S DIESEL","20140225","20191120","ROOD","134601","stationwagen"
"Personenauto","GK290P","PORSCHE","CAYENNE S DIESEL","20150618","20150618","ZWART","159884","stationwagen"
"Personenauto","GN767R","PORSCHE","CAYENNE S DIESEL","20150102","20150702","ZWART","135406","stationwagen"
"Personenauto","JH517X","PORSCHE","CAYENNE S DIESEL","20160330","20160330","ZWART","182442","stationwagen"
"Personenauto","JK247V","PORSCHE","CAYENNE S DIESEL","20160422","20160422","ZWART","161301","stationwagen"
"Personenauto","JK390D","PORSCHE","CAYENNE S DIESEL","20160415","20160415","ZWART","177514","stationwagen"
"Personenauto","JK997F","PORSCHE","CAYENNE S DIESEL","20160413","20160413","GRIJS","169311","stationwagen"
"Personenauto","JL840P","PORSCHE","CAYENNE S DIESEL","20150206","20160422","BRUIN","151608","stationwagen"
"Personenauto","JN422N","PORSCHE","CAYENNE S DIESEL","20160506","20160506","WIT","178084","stationwagen"
"Personenauto","JT361Z","PORSCHE","CAYENNE S DIESEL","20160623","20160623","GRIJS","169672","stationwagen"
"Personenauto","K219LK","PORSCHE","CAYENNE S DIESEL","20130304","20210105","ZWART","112970","stationwagen"
"Personenauto","KJ180X","PORSCHE","CAYENNE S DIESEL","20160926","20160926","ZWART","167576","stationwagen"
"Personenauto","KJ771L","PORSCHE","CAYENNE S DIESEL","20121204","20161008","GRIJS","121911","stationwagen"
"Personenauto","KL428T","PORSCHE","CAYENNE S DIESEL","20150429","20161010","ZWART","152096","stationwagen"
"Personenauto","KR630R","PORSCHE","CAYENNE S DIESEL","20161110","20161110","GRIJS","170577","stationwagen"
"Personenauto","KS402K","PORSCHE","CAYENNE S DIESEL","20161119","20161119","ZWART","165156","stationwagen"
"Personenauto","L963XK","PORSCHE","CAYENNE S DIESEL","20130408","20210816","ZWART","134544","stationwagen"
"Personenauto","N043RH","PORSCHE","CAYENNE S DIESEL","20160509","20211206","WIT","190555","stationwagen"
