"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04SLG3","MERCEDES-BENZ","C 63 AMG","20100506","20111022","ZWART","133843","stationwagen"
"Personenauto","05JTG8","MERCEDES-BENZ","C 63 AMG","20090821","20090821","ZWART","111267","stationwagen"
"Personenauto","11ZPKK","MERCEDES-BENZ","C 63 AMG","20080418","20080418","GRIJS","126670","stationwagen"
"Personenauto","2XDL47","MERCEDES-BENZ","C 63 AMG","20080703","20140626","GRIJS","113019","stationwagen"
"Personenauto","2XZJ07","MERCEDES-BENZ","C 63 AMG","20111027","20150520","ZWART","135312","stationwagen"
"Personenauto","35XRS4","MERCEDES-BENZ","C 63 AMG","20080401","20120711","ZWART","116054","stationwagen"
"Personenauto","39ZLZH","MERCEDES-BENZ","C 63 AMG","20080328","20080328","GRIJS","118234","stationwagen"
"Personenauto","3XFK03","MERCEDES-BENZ","C 63 AMG","20120705","20140704","ZWART","132046","stationwagen"
"Personenauto","3ZLJ81","MERCEDES-BENZ","C 63 AMG","20080414","20150116","WIT","105514","stationwagen"
"Personenauto","42JHH1","MERCEDES-BENZ","C 63 AMG","20080417","20090522","ZWART",,"stationwagen"
"Personenauto","48GPZ4","MERCEDES-BENZ","C 63 AMG","20080814","20080814","WIT","127154","stationwagen"
"Personenauto","4SJT18","MERCEDES-BENZ","C 63 AMG","20130130","20140201","ZWART","145981","stationwagen"
"Personenauto","5ZDD41","MERCEDES-BENZ","C 63 AMG","20110428","20141208","ZWART","159022","stationwagen"
"Personenauto","68GKN2","MERCEDES-BENZ","C 63 AMG","20080709","20080709","GRIJS","125009","stationwagen"
"Personenauto","6ZLL80","MERCEDES-BENZ","C 63 AMG","20110221","20160322","ZWART","136654","stationwagen"
"Personenauto","7KZV40","MERCEDES-BENZ","MERCEDES-BENZ C 63 AMG","20090312","20130821","ZWART","118851","stationwagen"
"Personenauto","84PBK3","MERCEDES-BENZ","C 63 AMG","20110107","20110107","GRIJS","140714","stationwagen"
"Personenauto","8XXR16","MERCEDES-BENZ","C 63 AMG","20090925","20141114","ZWART","121571","stationwagen"
"Personenauto","90ZRZT","MERCEDES-BENZ","C 63 AMG","20080516","20080516","ZWART",,"stationwagen"
"Personenauto","96KGV9","MERCEDES-BENZ","C 63 AMG","20091112","20091112","ZWART","116713","stationwagen"
"Personenauto","99LZJ2","MERCEDES-BENZ","C 63 AMG","20100117","20100722","GRIJS","115502","stationwagen"
"Personenauto","9TPK41","MERCEDES-BENZ","C 63 AMG","20080806","20140402","ZWART","113918","stationwagen"
"Personenauto","G247RH","MERCEDES-BENZ","C 63 AMG","20110804","20191111","GRIJS","137647","stationwagen"
"Personenauto","H188VD","MERCEDES-BENZ","C 63 AMG","20120427","20200605","GRIJS","134270","stationwagen"
"Personenauto","H517VJ","MERCEDES-BENZ","C 63 AMG","20090908","20200602","ZWART","120528","stationwagen"
"Personenauto","H559JR","MERCEDES-BENZ","C 63 AMG","20100527","20200528","ZWART","133398","stationwagen"
"Personenauto","J459XB","MERCEDES-BENZ","C 63 AMG","20120926","20210216","ZWART","125222","stationwagen"
"Personenauto","JG440F","MERCEDES-BENZ","C 63 AMG","20080605","20160303","ZWART","112618","stationwagen"
