"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NZ746T","NISSAN","X-TRAIL","20170517","20170517","ZWART",,"Niet geregistreerd"
"Personenauto","R373BT","NISSAN","X-TRAIL","20071130","20220721","BLAUW",,"Niet geregistreerd"
"Personenauto","RX803R","NISSAN","X-TRAIL","20180220","20180220","GROEN",,"Niet geregistreerd"
"Personenauto","S756JT","NISSAN","X-TRAIL","20230206","20230206","BEIGE",,"Niet geregistreerd"
"Personenauto","T243SR","NISSAN","X-TRAIL","20160323","20230822","WIT",,"Niet geregistreerd"
"Personenauto","TF703K","NISSAN","X-TRAIL","20180713","20180713","BRUIN",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK97Z","NISSAN","X-TRAIL","20060630","20210407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THB45P","NISSAN","X-TRAIL","20030630","20210614","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLR67K","NISSAN","X-TRAIL","20040630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST53D","NISSAN","X-TRAIL","20030630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX86J","NISSAN","X-TRAIL","20040630","20211203","N.v.t.",,"Niet geregistreerd"
