"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","40VXLZ","G.M.C.","SIERRA 1500","19840701","20010718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42VJNR","G.M.C.","SIERRA 1500 FLEETSIDE","19910630","19990820","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46VJTV","G.M.C.","K 1500","20010122","20010122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BPTF","G.M.C.","SIERRA C 1500","19990701","20040904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78VHZT","G.M.C.","1500","19990702","19990702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7667","G.M.C.","150","19520228","20131011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7898","G.M.C.","1500","19660630","20140827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9378","G.M.C.","150","19520228","20190605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBHR68","G.M.C.","1500 SIERRA SL PICK UP","19890619","19940302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBJT74","G.M.C.","SIERRA 1500SLX","19880228","19940315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK327T","G.M.C.","SIERRA 1500 SLE","20140701","20141111","N.v.t.","43219","open laadvloer"
"Bedrijfsauto","VRT59H","G.M.C.","SIERRA CLASSIC 1500","19850228","20220830","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTXG23","G.M.C.","STEPSIDE PICKUP 1500","19900228","19971224","N.v.t.",,"open laadvloer"
