"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09PKS7","Personenauto","MERCEDES-BENZ","E 200 CGI","20250103","20240109","11978","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20110214","20110214","Geen verstrekking in Open Data","62886","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L348M0","TZAAA412","0","0.09","276","Ja","Nee",,"Nee","3830","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-01-03T00:00:00.000","2024-01-09T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PFH9","Personenauto","MERCEDES-BENZ","E 200 CGI","20230915",,"10346","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20110124","20110124","Geen verstrekking in Open Data","53945","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L348M0","TZAAA401","0","0.09","276","Ja","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LXG7","Personenauto","MERCEDES-BENZ","E 200 CGI","20230208",,"11142","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100716","20100716","Geen verstrekking in Open Data","56563","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*06","L3S8M0","JZAAA401","0","0.09","276","Ja","Ja",,"Nee","3830","0","0.00","2022","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LTH9","Personenauto","MERCEDES-BENZ","E 200 CGI","20230119",,"11141","coupe","4","WIT","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100629","20100629","Geen verstrekking in Open Data","56115","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*06","L3S8M0","JZAAA412","0","0.09","276","Ja","Ja",,"Nee","3830","0","0.00","2023","Logisch","00","Nee","2023-01-19T00:00:00.000",,"2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TDN3","Personenauto","MERCEDES-BENZ","E 200 CGI","20240115",,"10591","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20120106","20120106","Geen verstrekking in Open Data","59428","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L348M0","TZAAA401","0","0.09","276","Ja","Ja",,"Nee","3830","0","0.00","2023","Logisch","00","Nee","2024-01-15T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RDL8","Personenauto","MERCEDES-BENZ","E 200 CGI","20220913",,"10180","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20110502","20110502","Geen verstrekking in Open Data","55795","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L3S8M0","JZAAA412","0","0.09","276","Ja","Ja",,"Nee","3830","0","0.00","2022","Logisch","00","Nee","2022-09-13T00:00:00.000",,"2011-05-02T00:00:00.000","2011-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NHT1","Personenauto","MERCEDES-BENZ","E 200 CGI","20240704",,"10562","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100915","20100915","Geen verstrekking in Open Data","53466","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*06","L3S8M0","JZAAA401","0","0.09","276","Ja","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Nee","2024-07-04T00:00:00.000",,"2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RSR6","Personenauto","MERCEDES-BENZ","E 200 CGI","20240427",,"5862","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100427","20110808","Geen verstrekking in Open Data","54972","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2030","207",,"e1*2001/116*0502*04","L348M0","TZAAA401","0","0.09","276","Ja","Nee",,"Nee","3830","0","0.00","2023","Geen oordeel","05","Nee","2024-04-27T00:00:00.000",,"2010-04-27T00:00:00.000","2011-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LSJ6","Personenauto","MERCEDES-BENZ","E 200 CGI","20240525",,"10493","coupe","4","GRIJS","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100623","20100623","Geen verstrekking in Open Data","53096","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*06","L3S8M0","JZAAA401","0","0.09","276","Ja","Nee",,"Nee","3830","0","0.00","2023","Geen oordeel","07","Nee","2024-05-25T00:00:00.000",,"2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KZN59","Personenauto","MERCEDES-BENZ","E 200 CGI","20230415",,"9878","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100706","20130821","Geen verstrekking in Open Data","51760","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*06","L348M0","TZAAA401","0","0.09","276","Ja","Ja",,"Nee","3830","0","0.00","2022","Geen oordeel","05","Nee","2023-04-15T00:00:00.000",,"2010-07-06T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N750HP","Personenauto","MERCEDES-BENZ","E 200 CGI",,,"11083","coupe","4","GRIJS","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20110413","20211014","Geen verstrekking in Open Data","65950","Nee","237",,,,,,"2","4","0","0",,"0","179","M1",,,,"2030","207",,"e1*2001/116*0502*07","L348M0","TZAAA402","0","0.09","276","Ja","Nee",,"Nee","3830","0","0.00","2021","Geen oordeel","05","Nee",,,"2011-04-13T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X326ZX","Personenauto","MERCEDES-BENZ","E 200 CGI",,"20240322","121","coupe","4","BLAUW","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100504","20240317","Geen verstrekking in Open Data","65972","Ja","237",,,,,,"2","4",,,,,"179","M1",,,,"2030","207",,"e1*2001/116*0502*04","L348M0","TZAAB401","0","0.09","276","Ja","Ja",,"Nee","3830",,,"2024","Geen oordeel","05","Nee",,"2024-03-22T00:00:00.000","2010-05-04T00:00:00.000","2024-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
