"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LNV35V","BENALU","ONBEKEND","19920630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBD83K","BENALU","onbekend","19990630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBH35N","BENALU","OPTILINER 106","20190215","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL65P","BENALU","OPTILINER","20000630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDV98K","BENALU","ONBEKEND","19841130","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFV72R","BENALU","ONBEKEND","20070630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ54H","BENALU","ONBEKEND","20000630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNP07F","BENALU","OPTILINER","20000630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPZ37L","BENALU","ONBEKEND","19780306","20220505","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD49N","BENALU","OPTILINER","20050630","20220530","N.v.t.",,"Niet geregistreerd"
