"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G043LS","FIAT","500E","20161104","20191127","GRIJS","33880","hatchback"
"Personenauto","G047BZ","FIAT","500E","20160523","20191223","GRIJS","33880","hatchback"
"Personenauto","G052HV","FIAT","500E","20150518","20191129","BLAUW","30250","hatchback"
"Personenauto","G054FF","FIAT","500E","20160523","20190905","ZWART","26123","hatchback"
"Personenauto","G057HV","FIAT","500E","20160419","20191025","ZWART","30250","hatchback"
"Personenauto","G058FB","FIAT","500E","20160726","20190926","ORANJE","33880","hatchback"
"Personenauto","G064TJ","FIAT","500E","20160901","20200213","GRIJS","34485","hatchback"
"Personenauto","G095ND","FIAT","500E","20130630","20191025","WIT","37718","hatchback"
"Personenauto","G124BD","FIAT","500E","20160225","20191129","ORANJE","33880","hatchback"
"Personenauto","G124FF","FIAT","500E","20160601","20190910","GRIJS","33880","hatchback"
"Personenauto","G129JZ","FIAT","500E","20160701","20191108","ZWART","16524","hatchback"
"Personenauto","G129LD","FIAT","500E","20190606","20191108","GRIJS","33880","hatchback"
"Personenauto","G137JF","FIAT","500E","20160204","20191005","ORANJE","25410","hatchback"
"Personenauto","G141GP","FIAT","500E","20160118","20190918","GRIJS","26123","hatchback"
"Personenauto","G158LD","FIAT","500E","20160721","20191107","BLAUW","33880","hatchback"
"Personenauto","G180LD","FIAT","500E","20160801","20191017","GRIJS","26123","hatchback"
"Personenauto","G186DL","FIAT","500E","20160310","20191012","GRIJS","25410","hatchback"
"Personenauto","G194TJ","FIAT","FIAT 500E","20160810","20191127","BLAUW","18709","hatchback"
"Personenauto","G199JF","FIAT","500E","20160422","20201228","GRIJS","25410","hatchback"
"Personenauto","G216FH","FIAT","500E","20160609","20190906","GRIJS","35306","hatchback"
"Personenauto","G232LD","FIAT","500E","20160713","20191017","GRIJS","26123","hatchback"
"Personenauto","G250DT","FIAT","FIAT 500E","20160603","20190906","GRIJS","40020","hatchback"
"Personenauto","G252LD","FIAT","500E","20160617","20191019","GRIJS","34811","hatchback"
"Personenauto","G254DT","FIAT","FIAT 500E","20160225","20190906","GRIJS","40020","hatchback"
"Personenauto","G269JZ","FIAT","FIAT 500","20160510","20191010","ZWART","42350","hatchback"
"Personenauto","G284RH","FIAT","500E","20160912","20191118","BLAUW","33880","hatchback"
"Personenauto","G284TP","FIAT","500E","20160205","20200619","ZWART","30824","hatchback"
"Personenauto","G285TP","FIAT","500E","20160504","20191211","BLAUW","30379","hatchback"
"Personenauto","G289TP","FIAT","500E","20151210","20200826","ORANJE","30379","hatchback"
"Personenauto","G328FX","FIAT","500E","20160328","20190917","ORANJE","17592","hatchback"
"Personenauto","G361SX","FIAT","500E","20160630","20210426","GRIJS","33880","hatchback"
"Personenauto","G380FH","FIAT","500E","20160125","20190917","ZWART","17592","hatchback"
"Personenauto","G383KD","FIAT","500E","20160516","20191024","GRIJS","35289","hatchback"
"Personenauto","G384KD","FIAT","500E","20160623","20191025","ZWART","35289","hatchback"
"Personenauto","G385KD","FIAT","500E","20160314","20191014","GRIJS","35289","hatchback"
"Personenauto","G386KD","FIAT","500E","20160324","20191015","ZWART","35289","hatchback"
"Personenauto","G387KD","FIAT","500E","20160519","20191015","GRIJS","35289","hatchback"
"Personenauto","G443GK","FIAT","500E","20160419","20191019","WIT","32670","hatchback"
"Personenauto","G472BN","FIAT","500E","20161105","20190822","GRIJS","23507","hatchback"
"Personenauto","G484NH","FIAT","500E","20151112","20191205","ORANJE","25410","hatchback"
"Personenauto","G494TZ","FIAT","500E","20141106","20191205","BLAUW","30444","hatchback"
"Personenauto","G500LK","FIAT","500E","20161011","20191119","BLAUW","33880","hatchback"
"Personenauto","G528VR","FIAT","500E","20160921","20191213","WIT","33880","hatchback"
"Personenauto","G570KD","FIAT","500E","20160401","20201224","GRIJS","31810","hatchback"
"Personenauto","G573JH","FIAT","500E","20160223","20220110","GRIJS","30799","hatchback"
"Personenauto","G575JH","FIAT","500E","20160330","20200710","BLAUW","30799","hatchback"
"Personenauto","G580SP","FIAT","500E","20160912","20191223","GRIJS","33880","hatchback"
"Personenauto","G580TZ","FIAT","500E","20151217","20191206","BLAUW","30444","hatchback"
"Personenauto","G583SG","FIAT","500E","20160812","20191223","GRIJS","33880","hatchback"
"Personenauto","G597SG","FIAT","500E","20160630","20191209","GRIJS","33880","hatchback"
"Personenauto","G600SP","FIAT","500E","20160921","20191223","GRIJS","33880","hatchback"
"Personenauto","G620SG","FIAT","500E","20160630","20200618","GRIJS","33880","hatchback"
"Personenauto","G633FK","FIAT","500E","20150228","20190909","ORANJE","30250","hatchback"
"Personenauto","G636RS","FIAT","FIAT 500E","20150930","20191127","GRIJS","33880","hatchback"
"Personenauto","G661KR","FIAT","500E","20160624","20200701","GRIJS","16713","hatchback"
"Personenauto","G662KR","FIAT","500E","20160914","20200805","ROOD","20003","hatchback"
"Personenauto","G668SJ","FIAT","500E","20160602","20191213","BLAUW","30444","hatchback"
"Personenauto","G712BS","FIAT","500E","20160309","20200626","WIT","23098","hatchback"
"Personenauto","G713BS","FIAT","500E","20160112","20210701","ZWART","23098","hatchback"
"Personenauto","G714BS","FIAT","500E","20160328","20190905","GRIJS","23098","hatchback"
"Personenauto","G716BS","FIAT","500E","20160225","20191021","GRIJS","23098","hatchback"
"Personenauto","G717BS","FIAT","500E","20160421","20191213","GRIJS","23098","hatchback"
"Personenauto","G721BS","FIAT","500E","20160329","20191018","GRIJS","23098","hatchback"
