"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7KPK82","SUZUKI","VITARA COMMERCIAL JLX","19891206","19891206","ZWART",,"stationwagen"
"Bedrijfsauto","VJ11KK","SUZUKI","VITARA COMMERCIAL JLX","19900913","19900913","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ56BN","SUZUKI","VITARA COMMERCIAL JLX","19900720","19900720","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ66PL","SUZUKI","VITARA COMMERCIAL JLX","19901011","19901011","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ83GS","SUZUKI","VITARA COMMERCIAL JLX","19900831","19900831","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK73DN","SUZUKI","VITARA COMMERCIAL JLX","19910107","19910107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK96PP","SUZUKI","VITARA COMMERCIAL JLX","19910320","19910320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL03GK","SUZUKI","VITARA COMMERCIAL JLX","19910613","19910613","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL52NY","SUZUKI","VITARA COMMERCIAL JLX","19910705","19910705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL92PJ","SUZUKI","VITARA COMMERCIAL JLX","19910709","19910709","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN67BT","SUZUKI","VITARA COMMERCIAL JLX","19910911","19910911","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP01SV","SUZUKI","VITARA COMMERCIAL JLX","19920403","19920403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP14LZ","SUZUKI","VITARA COMMERCIAL JLX","19920306","19920306","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP20YB","SUZUKI","VITARA COMMERCIAL JLX","19920429","19920429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP46NP","SUZUKI","VITARA COMMERCIAL JLX","19920318","19920318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP62GN","SUZUKI","VITARA COMMERCIAL JLX","19920212","19920212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR54FT","SUZUKI","VITARA COMMERCIAL JLX","19920604","19920604","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS45PY","SUZUKI","VITARA COMMERCIAL JLX","19930104","19930104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT05ZV","SUZUKI","VITARA COMMERCIAL JLX","19930422","19930422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT19ZL","SUZUKI","VITARA COMMERCIAL JLX","19930609","19930609","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT79XS","SUZUKI","VITARA COMMERCIAL JLX","19930319","19930319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV03JT","SUZUKI","VITARA COMMERCIAL JLX","19930527","19930527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV24BH","SUZUKI","VITARA COMMERCIAL JLX KAT","19930423","19930423","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV37DB","SUZUKI","VITARA COMMERCIAL JLX","19930422","19930422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV38KJ","SUZUKI","VITARA COMMERCIAL JLX","19930604","19930604","N.v.t.",,"open wagen"
"Bedrijfsauto","VV39YD","SUZUKI","VITARA COMMERCIAL JLX","19930831","19930831","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV71NY","SUZUKI","VITARA COMMERCIAL JLX","19930625","19930625","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV89PT","SUZUKI","VITARA COMMERCIAL JLX KAT","19930708","19930708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV93JS","SUZUKI","VITARA COMMERCIAL JLX","19930527","19930527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV99JS","SUZUKI","VITARA COMMERCIAL JLX","19930528","19930528","N.v.t.",,"open wagen"
"Bedrijfsauto","VX09LZ","SUZUKI","VITARA COMMERCIAL JLX","19931117","19931117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX34VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX72XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX90JN","SUZUKI","VITARA COMMERCIAL JLX","19931112","19931112","N.v.t.",,"huifopbouw"
