"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44XH81","VOLVO","221341M","19670630","19780728","GRIJS",,"Niet geregistreerd"
"Personenauto","87RA97","VOLVO","221341 M","19660630","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","AE4466","VOLVO","221341P","19680630","19990304","GROEN",,"stationwagen"
"Personenauto","AE4766","VOLVO","P 221341S","19690604","19990322","BLAUW",,"stationwagen"
"Personenauto","AE6646","VOLVO","221341 P AMARON KOMBI","19680630","19990710","CREME",,"stationwagen"
"Personenauto","AE6962","VOLVO","221341VF","19660228","19990701","GROEN",,"Niet geregistreerd"
"Personenauto","AE7624","VOLVO","221341S","19690630","19991101","BLAUW",,"hatchback"
"Personenauto","AE9274","VOLVO","221341M","19670215","19991111","GROEN",,"stationwagen"
"Personenauto","AE9377","VOLVO","221341","19680630","19991118","WIT",,"stationwagen"
"Personenauto","AH0594","VOLVO","221341M","19670630","20000114","GROEN",,"stationwagen"
"Personenauto","AH2726","VOLVO","221341S","19690228","20000530","BLAUW",,"stationwagen"
"Personenauto","AH3512","VOLVO","221341 P","19680630","19840919","GROEN",,"Niet geregistreerd"
"Personenauto","AH7583","VOLVO","221341 P","19670630","19870723","GROEN",,"Niet geregistreerd"
"Personenauto","AH9419","VOLVO","221341P","19680630","20010921","GROEN",,"stationwagen"
"Personenauto","AL0024","VOLVO","221341 P","19680630","19861212","WIT",,"Niet geregistreerd"
"Personenauto","AL4815","VOLVO","221341 S","19690225","20030613","BLAUW",,"stationwagen"
"Personenauto","AM3162","VOLVO","221341 P","19671030","20070425","BLAUW",,"stationwagen"
"Personenauto","AR0194","VOLVO","VOLVO 221341 P","19680101","20100609","ZWART",,"stationwagen"
"Bedrijfsauto","BH0649","VOLVO","221341M","19670101",,"N.v.t.",,"pick-up truck"
"Personenauto","DE1889","VOLVO","221341S","19690630","19880714","WIT",,"Niet geregistreerd"
"Personenauto","DE3287","VOLVO","221341 S","19680630","19860627","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9827","VOLVO","221341 M","19670630","19781201","GROEN",,"Niet geregistreerd"
"Personenauto","DH2653","VOLVO","221341 SP","19690630","19860107","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8834","VOLVO","221341M","19670228","19940520","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9859","VOLVO","221341P","19680630","19940722","GROEN",,"Niet geregistreerd"
"Personenauto","DL3926","VOLVO","221341M","19670228","19950606","WIT",,"Niet geregistreerd"
"Personenauto","DL6209","VOLVO","221341 M","19670228","19950913","GROEN",,"Niet geregistreerd"
"Personenauto","DL6272","VOLVO","P 221341","19661115","19951017","ROOD",,"Niet geregistreerd"
"Personenauto","DL7325","VOLVO","221341P","19680228","19951124","GROEN",,"Niet geregistreerd"
"Personenauto","DL8364","VOLVO","221341P","19680228","19951218","GRIJS",,"stationwagen"
"Personenauto","DL8432","VOLVO","221341","19680228","19951221","WIT",,"Niet geregistreerd"
"Personenauto","DL8608","VOLVO","221341 M","19670630","19951228","WIT",,"Niet geregistreerd"
"Personenauto","DL9102","VOLVO","221341","19690630","19830308","BLAUW",,"stationwagen"
"Personenauto","DM0485","VOLVO","AMAZON COMBI 221341","19680712","19960321","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1415","VOLVO","221341 S","19690228","19960514","WIT",,"Niet geregistreerd"
"Personenauto","DM4398","VOLVO","221","19670228","19960823","WIT",,"stationwagen"
"Personenauto","DM4450","VOLVO","221341 P","19680228","19960828","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5620","VOLVO","221341P","19680228","19961025","WIT",,"Niet geregistreerd"
"Personenauto","DM6415","VOLVO","221341 P","19680630","19961107","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7453","VOLVO","221341","19670630","19970109","WIT",,"Niet geregistreerd"
"Personenauto","DM7885","VOLVO","221341S","19690630","19970203","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8083","VOLVO","221341","19670228","19970110","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8682","VOLVO","221341 P","19671027","19970218","WIT",,"Niet geregistreerd"
"Personenauto","DM9104","VOLVO","221341","19690630","19970312","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9346","VOLVO","221341 P","19680630","19970321","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4629","VOLVO","P221341","19680228","19971017","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4981","VOLVO","221341M","19670914","19971111","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9200","VOLVO","221341P","19681002","19980610","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ9955","VOLVO","221341 P","19671108","19860315","BLAUW",,"stationwagen"
"Personenauto","PM4462","VOLVO","221341S","19690415","20230608","BLAUW",,"stationwagen"
"Personenauto","PM5656","VOLVO","221341","19670428","20230322","WIT",,"stationwagen"
