"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01PB29","DAF","3305","19741125","19741125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20TB75","DAF","3305","19740226","19740226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5830SB","DAF","3305","19740628","19740628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60SB26","DAF","3305","19740429","19740429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBJ72","DAF","3305","19740228","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BJR4","DAF","3300 ATI","19890321","20170630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","AN2277","DAF","33B OF 3305","19700828","19700828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA8964","DAF","33B OF 3305","19710330","19710330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF2026","DAF","33B OF 3305","19710319","19710319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF98FN","DAF","FT 3305 DKX 350","19820527","19820527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BG26KS","DAF","3305","19740731","19740731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH62JP","DAF","FA 3305 DKX 475","19830930","19830930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH73LV","DAF","FT 3305 DKX 350","19831025","19831025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJ22HJ","DAF","FT 3305 DKX 350","19840327","19840327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL54DZ","DAF","FA 3305 DKX 475","19850201","19850201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BR41DF","DAF","TE33KS-FT3305","19860220","19860220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BT04RL","DAF","FT 3305 DKX 350","19850802","19850802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTLF72","DAF","DAF FT 3305 DKX 350","19850905","20080128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVZR61","DAF","FT3305DKX325","19830206","20090603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DA2604","DAF","33B OF 3305","19711015","19711015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA4171","DAF","33B OF 3305","19720314","19720314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF7675","DAF","33B OF 3305","19720530","19720530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ3101","DAF","33B OF 3305","19720713","19720713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ8518","DAF","33B OF 3305","19720926","19720926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS2449","DAF","33B OF 3305","19730103","19730103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV2875","DAF","3305","19730214","19730214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV7126","DAF","3305","19730424","19730424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV7155","DAF","33B OF 3305","19730420","19730420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV7224","DAF","3305","19730504","19730504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB0531","DAF","33B OF 3305","19730530","19730530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB3879","DAF","3305","19730625","19730625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB0956","DAF","33B OF 3305","19730607","19730607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB1243","DAF","33B OF 3305","19740104","19740104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB4748","DAF","33B OF 3305","19731221","19731221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB4757","DAF","33B OF 3305","19740118","19740118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB4792","DAF","33B OF 3305","19740226","19740226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB4880","DAF","33B OF 3305","19740507","19740507","N.v.t.",,"open wagen"
"Bedrijfsauto","HB0073","DAF","33B OF 3305","19731114","19731114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB2492","DAF","33B OF 3305","19740729","19740729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB2557","DAF","33B OF 3305","19740819","19740819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB2565","DAF","33B OF 3305","19740626","19740626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB4772","DAF","33B OF 3305","19740717","19740717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB7927","DAF","33B OF 3305","19740725","19740725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB8070","DAF","33B OF 3305","19740704","19740704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB8072","DAF","33B OF 3305","19740704","19740704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB0190","DAF","33B OF 3305","19740425","19740425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB0240","DAF","33B OF 3305","19740830","19740830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB32NJ","DAF","TE33KS-FT3305","19880720","19880720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VR42ZX","DAF","TE33KS-FT3305","19850630","19920715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VV24LK","DAF","TE33KS-FT3305","19860902","19860902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","XN4950","DAF","3305","19660630","19680426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZA3200","DAF","33B OF 3305","19690522","19690522","N.v.t.",,"gesloten opbouw"
