"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE2868","CHEVROLET","3104 PICKUP","19560801","19970527","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2947","CHEVROLET","3104","19580228","19970716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3175","CHEVROLET","3104","19590228","19980207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4229","CHEVROLET","STEPSIDE PICK UP 3104","19580630","20000703","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4367","CHEVROLET","3100 LIGHT DUTY PICKUP MODEL 3104","19540228","20001106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4743","CHEVROLET","3104","19530228","20020131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5069","CHEVROLET","PICK UP 3104","19460228","20030516","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5272","CHEVROLET","3104","19520228","20040424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6482","CHEVROLET","3104","19520228","20090619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6525","CHEVROLET","PU 3104","19490630","20090807","N.v.t.",,"open wagen"
