"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VXJ5","Bedrijfsauto","MERCEDES-BENZ","515 CDI","20241213","20111024","13181","resteelwagen","3","N.v.t.","N.v.t.","4","2148","2860","3500","2960","750",,"20081030","20081030","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"251","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2011-10-24T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVJT","Bedrijfsauto","PEUGEOT","BOXER","20210702","20180227",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2190","3200","2290",,,"20010329","20010329","Geen verstrekking in Open Data",,"Nee",,"1010",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.04","320","Nee","Nee",,"Nee","5200",,,"2020","Logisch","00","Ja","2021-07-02T00:00:00.000","2018-02-27T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKH5","Bedrijfsauto","MAN","TGL","20241220","20171220",,"resteelwagen","2","N.v.t.","N.v.t.","4","4580","5825","11990","5925",,,"20171220","20171220","Geen verstrekking in Open Data",,"Ja",,"6165",,,,,,"4",,,,"795","255","N2",,,"r. balk by vooras","11990","L.2007.46.011",,,,,,"0.03","420","Nee","Nee","20260405","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2017-12-20T00:00:00.000","2017-12-20T00:00:00.000","2017-12-20T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLNL","Bedrijfsauto","RENAULT","MASTER","20240915","20240516",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20040205","20040205","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,,"4",,,,,"237","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-05-16T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNJX","Bedrijfsauto","RENAULT","MASTER","20240116","20090711",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2240","3500","2340",,,"20040421","20040421","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,,"4",,,,,"235","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-01-16T00:00:00.000","2009-07-11T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDL8","Bedrijfsauto","VOLKSWAGEN","TRTANSPORTER","20241026","20230125","8780","resteelwagen",,"N.v.t.","N.v.t.","4","1896","2000","2800","2100",,,"20070109","20070109","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-01-25T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFRP","Bedrijfsauto","MERCEDES-BENZ","904.6","20240903","20060125",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2650","3500","2750",,,"20020912","20020912","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"234","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2006-01-25T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHL4","Bedrijfsauto","IVECO","70C17","20240927","20230605",,"resteelwagen","3","N.v.t.","N.v.t.","4","2998","3660","7000","3760",,,"20160722","20160722","Geen verstrekking in Open Data",,"Ja",,"3340",,,,,,"4",,,,"720","242","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.03","410","Nee","Nee","20240926","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2023-06-05T00:00:00.000","2016-07-22T00:00:00.000","2016-07-22T00:00:00.000","2024-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKXV","Bedrijfsauto","IVECO","40C","20250212","20240316",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2710","3500","2810",,,"20040105","20040105","Geen verstrekking in Open Data",,"Ja",,"790",,"3500","3500",,,"4",,,,,"238","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-03-16T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKZ3","Bedrijfsauto","MERCEDES-BENZ","515 CDI","20241005","20071119","13643","resteelwagen","3","N.v.t.","N.v.t.","4","2148","2680","3500","2780","750",,"20071116","20071116","Geen verstrekking in Open Data",,"Ja",,"820",,"3500","3500",,,"4",,,,,"244","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2007-11-19T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTDK","Bedrijfsauto","MERCEDES-BENZ","313 CDI","20240731","20230306",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2660","3500","2760","750",,"20001207","20001207","Geen verstrekking in Open Data",,"Ja",,"840",,"2000","2000",,,"4",,,,,"237","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2023-03-06T00:00:00.000","2000-12-07T00:00:00.000","2000-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSBZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240327","20231102",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1980","3000","2080",,,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"232","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-03-27T00:00:00.000","2023-11-02T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXPJ","Bedrijfsauto","HYUNDAI","SR","20250423","20230622","6626","resteelwagen","3","N.v.t.","N.v.t.","4","2476","2130","3400","2230",,,"20060330","20060330","Geen verstrekking in Open Data","16582","Ja",,"1270",,"1500","1500",,,"4",,,,,"220","N1",,,"tegen r. balk 175 cm a. vooras","3400",,,,,,,"0.03","328","Nee","Nee",,"Nee","4900",,,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2023-06-22T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTP8","Bedrijfsauto","IVECO","40C12 EURO 4","20240815","20131223","11873","resteelwagen","3","N.v.t.","N.v.t.","4","2287","2920","3500","3020",,,"20080715","20080715","Geen verstrekking in Open Data",,"Ja",,"580",,,,,"2","4","0","0",,"0","239","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1A40C","12E4--B","0","0.03","375","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2013-12-23T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBP9","Bedrijfsauto","DAF","FA LF45","20221204","20230116",,"resteelwagen","2","N.v.t.","N.v.t.","6","6693","5895","11990","5995",,,"20130312","20130312","Geen verstrekking in Open Data",,"Nee",,"6095",,,,,,"4",,,,"810","245","N2",,,"r. balk","12000","L1EN2",,,,,,"0.03","430","Nee","Nee","20240209","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-04T00:00:00.000","2023-01-16T00:00:00.000","2013-03-12T00:00:00.000","2013-03-12T00:00:00.000","2024-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKS3","Bedrijfsauto","IVECO","70C21","20240722","20221031",,"resteelwagen","2","N.v.t.","N.v.t.","4","2998","4035","7000","4135",,,"20180329","20180329","Geen verstrekking in Open Data",,"Ja",,"2965",,,,,,"4",,,,"760","255","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.04","435","Nee","Nee","20240722","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2022-10-31T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2024-07-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSBZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250315","20230313",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1980","3000","2080",,,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"232","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2023-03-13T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTKJ","Bedrijfsauto","IVECO","50C","20250223","20190926",,"resteelwagen","7","N.v.t.","N.v.t.","4","2998","2880","3500","2980",,,"20050627","20050627","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"248","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","435","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2019-09-26T00:00:00.000","2005-06-27T00:00:00.000","2005-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
