"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27VTS9","Bedrijfsauto","FORD","TRANSIT","20260518","20150626",,"ambulance","4","N.v.t.","N.v.t.","4","1954","1820","2600","1920","650",,"19821215","20080723","Geen verstrekking in Open Data",,"Ja",,"780",,"650","650",,,"4",,,,,"198","N1",,,"motorruimte r.","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2015-06-26T00:00:00.000","1982-12-15T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZRJJ","Personenauto","FORD","VIL","20241213","20220722",,"ambulance","7","BEIGE","Niet geregistreerd","4","1954","1800","2600","1900","650","650","19830413","20080428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-07-22T00:00:00.000","1983-04-13T00:00:00.000","2008-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XGLX","Personenauto","FORD","VIL","20241031","20220401",,"ambulance","4","BEIGE","Niet geregistreerd","4","1954","1740","2600","1840","650","650","19801104","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-04-01T00:00:00.000","1980-11-04T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XJNT","Personenauto","FORD","VIL","20190820","20210812",,"ambulance","7","BEIGE","Niet geregistreerd","4","1954","1800","2600","1900","650","650","19801205","20070611","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-08-20T00:00:00.000","2021-08-12T00:00:00.000","1980-12-05T00:00:00.000","2007-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LDG3","Personenauto","FORD","TRANSIT","20250116","20131104",,"ambulance",,"CREME","Niet geregistreerd","4","1954","1715","2600","1815","650","650","19810604","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by deurstyl","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2013-11-04T00:00:00.000","1981-06-04T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDNP29","Bedrijfsauto","FORD","E350","20020111","20160329",,"ambulance",,"N.v.t.","N.v.t.","8",,"3900","4358","4000",,,"19951229","19960326","Geen verstrekking in Open Data",,"Nee",,"458",,,,,,"4",,,,,"216","N2",,,"r. tegen balk 020 cm v. vooras","4358",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-01-11T00:00:00.000","2016-03-29T00:00:00.000","1995-12-29T00:00:00.000","1996-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H909RS","Personenauto","FORD","TRANSIT","20250131","20200416","13051","ambulance","5","WIT","Niet geregistreerd","4","1995","2960","3500","3060","750","1150","20200416","20200416","Geen verstrekking in Open Data","54065","Ja","145",,,,,,"3","4",,,,"598","206","M1",,,,"3500","FAD",,,,,,"0.03","375","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"254",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J328DF","Personenauto","FORD","TRANSIT CUSTOM","20240712","20200723","11880","ambulance","4","GEEL","Niet geregistreerd","4","1995","2715","3240","2815","750","1750","20200630","20200630","Geen verstrekking in Open Data","49133","Ja","170",,,,,,"3","4",,,,"534","203","M1",,,,"3240","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","4240",,,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-07-23T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J329DF","Personenauto","FORD","TRANSIT CUSTOM","20240721","20200723","11880","ambulance","4","GEEL","Niet geregistreerd","4","1995","2715","3240","2815","750","1750","20200630","20200630","Geen verstrekking in Open Data","49133","Ja","170",,,,,,"3","4",,,,"534","203","M1",,,,"3240","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","4240",,,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-07-23T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J330DF","Personenauto","FORD","TRANSIT CUSTOM","20250630","20200723","11880","ambulance","4","GEEL","Niet geregistreerd","4","1995","2715","3240","2815","750","1750","20200630","20200630","Geen verstrekking in Open Data","49133","Ja","170",,,,,,"3","4",,,,"534","203","M1",,,,"3240","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","4240",,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2020-07-23T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
