"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR25YL","FLOOR","FLO-17-30S2X","20190531","20190531","N.v.t.",,"betonmixer"
"Oplegger","OG29PZ","FLOOR","FLO-17-30H2","20010522","20010522","N.v.t.",,"betonmixer"
"Oplegger","OJ78LV","FLOOR","FLO-17-30H2","20061025","20061025","N.v.t.",,"betonmixer"
"Oplegger","OF25GS","FLOOR","FLO 17 30HA","19970728","19970728","N.v.t.",,"betonmixer"
"Oplegger","OS97TN","FLOOR","FLO-17-30S2X","20210601","20210601","N.v.t.",,"betonmixer"
"Oplegger","OP64YF","FLOOR","FLO-17-30S2X","20170824","20170824","N.v.t.",,"betonmixer"
"Oplegger","OD01ZK","FLOOR","FLO 12 30HA","19961003","19961003","N.v.t.",,"betonmixer"
"Oplegger","OD15RR","FLOOR","FLO 12 30 HA","19950901","19950901","N.v.t.",,"betonmixer"
"Oplegger","OD20VZ","FLOOR","FLO 17 30HA","19960410","19960410","N.v.t.",,"betonmixer"
"Oplegger","OD22SG","FLOOR","FLO 17 30HA","19951012","19951012","N.v.t.",,"betonmixer"
"Oplegger","OD31ZP","FLOOR","FLO-12-30HA","19961016","19961016","N.v.t.",,"betonmixer"
"Oplegger","OD79TZ","FLOOR","FL0 17 30HA","19960222","19960222","N.v.t.",,"betonmixer"
"Oplegger","OF02JN","FLOOR","FL0 17 30HA","19971128","19971128","N.v.t.",,"betonmixer"
"Oplegger","OF03JN","FLOOR","FL0 17 30HA","19971128","19971128","N.v.t.",,"betonmixer"
"Oplegger","OF08NJ","FLOOR","FLO 17 30H2","19980423","19980423","N.v.t.",,"betonmixer"
"Oplegger","OF22YS","FLOOR","FLO-17-30HA","19990504","19990504","N.v.t.",,"betonmixer"
"Oplegger","OF26LN","FLOOR","FLO  17 30H","19980317","19980317","N.v.t.",,"betonmixer"
"Oplegger","OF51RR","FLOOR","FLO 17 30H2","19980817","19980817","N.v.t.",,"betonmixer"
