"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0150PA","PORSCHE","911T TARGA","19700716","19700716","ORANJE",,"Niet geregistreerd"
"Personenauto","0436SH","PORSCHE","911T TARGA","19710617","19710617","ROOD",,"Niet geregistreerd"
"Personenauto","04YA30","PORSCHE","911T TARGA","19730630","20000902","GEEL",,"coupe"
"Personenauto","0586MG","PORSCHE","911T TARGA","19701022","19701022","ROOD",,"Niet geregistreerd"
"Personenauto","0680RD","PORSCHE","911T TARGA","19710112","19710112","WIT",,"Niet geregistreerd"
"Personenauto","06YD04","PORSCHE","911T TARGA","19730101","20150102","ZWART",,"coupe"
"Personenauto","0728RD","PORSCHE","911T TARGA","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","08YE98","PORSCHE","911T TARGA","19730228","20230719","BRUIN",,"coupe"
"Personenauto","1125PJ","PORSCHE","911T TARGA SPORTOMATIC","19700910","19700910","GRIJS",,"Niet geregistreerd"
"Personenauto","1191MX","PORSCHE","911T TARGA","19700421","19700421","ORANJE",,"Niet geregistreerd"
"Personenauto","12YD89","PORSCHE","911T TARGA","19730228","20150727","BLAUW",,"cabriolet"
"Personenauto","16YB12","PORSCHE","911T TARGA","19730228","19990610","ORANJE",,"Niet geregistreerd"
"Personenauto","2180SP","PORSCHE","911T TARGA","19710917","19710917","WIT",,"Niet geregistreerd"
"Personenauto","22XE57","PORSCHE","911T TARGA","19700710","19700710","ROOD",,"Niet geregistreerd"
"Personenauto","24UN47","PORSCHE","911T TARGA","19690715","19690715","BLAUW",,"Niet geregistreerd"
"Personenauto","3390SZ","PORSCHE","911T TARGA","19711007","19711007","WIT",,"Niet geregistreerd"
"Personenauto","3391SZ","PORSCHE","911T TARGA","19711007","19711007","GROEN",,"Niet geregistreerd"
"Personenauto","3510TJ","PORSCHE","911T TARGA","19711209","19711209","GEEL",,"Niet geregistreerd"
"Personenauto","36YD63","PORSCHE","911T TARGA","19730715","20170808","GRIJS",,"cabriolet"
"Personenauto","4257JG","PORSCHE","911T TARGA","19690610","19690610","GEEL",,"Niet geregistreerd"
"Personenauto","5119GU","PORSCHE","911T TARGA","19681223","19681223","WIT",,"Niet geregistreerd"
"Personenauto","57TA70","PORSCHE","911T TARGA","19710105","19710105","ORANJE",,"Niet geregistreerd"
"Personenauto","5915ZP","PORSCHE","911T TARGA","19730411","19730411","WIT",,"Niet geregistreerd"
"Personenauto","60SR95","PORSCHE","911T TARGA","19710917","19710917","ZWART",,"Niet geregistreerd"
"Personenauto","67YB50","PORSCHE","911T TARGA","19730228","20100323","BRUIN",,"coupe"
"Personenauto","7234ZR","PORSCHE","911T TARGA","19700921","19700921","WIT",,"Niet geregistreerd"
"Personenauto","73NF90","PORSCHE","911T TARGA","19710618","19710618","ORANJE",,"Niet geregistreerd"
"Personenauto","9056MG","PORSCHE","911T TARGA","19700107","19700107","ZWART",,"Niet geregistreerd"
"Personenauto","9913MT","PORSCHE","911T TARGA","19700326","19700326","ORANJE",,"Niet geregistreerd"
"Personenauto","AE4593","PORSCHE","911T TARGA","19720501","19990315","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4906","PORSCHE","911T TARGA","19710228","19990401","ROOD",,"Niet geregistreerd"
"Personenauto","AH0381","PORSCHE","911T TARGA","19710414","19991230","ZWART",,"Niet geregistreerd"
"Personenauto","AM0445","PORSCHE","911T TARGA","19690630","20051221","ROOD",,"cabriolet"
"Personenauto","AM3560","PORSCHE","911T TARGA","19720509","20070614","BLAUW",,"cabriolet"
"Personenauto","AM4207","PORSCHE","911T TARGA","19710501","20070920","BLAUW",,"coupe"
"Personenauto","AM5416","PORSCHE","911T TARGA","19710228","20080425","GEEL",,"cabriolet"
"Personenauto","AM7422","PORSCHE","911T TARGA","19710228","20090309","GRIJS",,"cabriolet"
"Personenauto","AR1334","PORSCHE","911T TARGA","19710630","20101223","ORANJE",,"cabriolet"
"Personenauto","AR1971","PORSCHE","911T TARGA","19710228","20110427","ORANJE",,"cabriolet"
"Personenauto","AR9662","PORSCHE","911T TARGA US","19720915","20150617","BLAUW",,"cabriolet"
"Personenauto","DE9083","PORSCHE","911T TARGA","19710630","19910910","GRIJS",,"coupe"
"Personenauto","DM0049","PORSCHE","911T TARGA","19720228","19960228","WIT",,"Niet geregistreerd"
"Personenauto","DM2990","PORSCHE","911T TARGA","19700228","19960705","ORANJE",,"Niet geregistreerd"
"Personenauto","DR3338","PORSCHE","911T TARGA","19710228","19970920","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4848","PORSCHE","911T TARGA","19700216","19971110","ORANJE",,"Niet geregistreerd"
"Personenauto","DZ3937","PORSCHE","911T TARGA","19690101","20170809","BLAUW",,"coupe"
"Personenauto","DZ5351","PORSCHE","911T TARGA","19710910","20180423","WIT",,"cabriolet"
"Personenauto","DZ5452","PORSCHE","911T TARGA","19710228","20180508","BLAUW",,"coupe"
"Personenauto","GP53YZ","PORSCHE","911T TARGA","19710112","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","KD56DP","PORSCHE","911T TARGA","19710917","19710917","ROOD",,"Niet geregistreerd"
"Personenauto","PB57NL","PORSCHE","911T TARGA","19710304","19710304","ROOD",,"Niet geregistreerd"
"Personenauto","PHLH70","PORSCHE","911T TARGA","19730228","19970417","GRIJS",,"Niet geregistreerd"
"Personenauto","PM1158","PORSCHE","911T TARGA","19720630","20210122","GEEL",,"cabriolet"
"Personenauto","PM1204","PORSCHE","911T TARGA","19710228","20210209","ZWART",,"coupe"
"Personenauto","PM4416","PORSCHE","911T TARGA","19700228","20220721","GRIJS",,"coupe"
"Personenauto","PM5945","PORSCHE","911T TARGA","19710228",,"GROEN",,"cabriolet"
